# file name; noise; peak f.; mag.; duration
20190602050037103_ASU-R0_snap.fits;25.282;26455.1;22.352;0
20190602050232986_ASU-R0_met.fits;27.7425;26518.1;57.7011;0.170667
20190602050137178_ASU-R0_snap.fits;24.3557;26543;28.8009;0
20190602050237252_ASU-R0_snap.fits;27.1488;26463.9;25.7997;0
20190602050337327_ASU-R0_snap.fits;28.859;26488.8;19.135;0
20190602050438938_ASU-R0_met.fits;30.0864;26474.1;72.785;0.170667
20190602050437402_ASU-R0_snap.fits;26.0635;26526.9;21.7209;0
20190602050613999_ASU-R0_met.fits;23.845;26499;96.7532;0.341333
20190602050537476_ASU-R0_snap.fits;26.8363;26469.7;26.597;0
20190602050713220_ASU-R0_met.fits;24.5325;26521;56.1109;0.170667
20190602050637551_ASU-R0_snap.fits;25.2109;26500.5;25.8909;0
20190602050738820_ASU-R0_met.fits;23.3646;26510.7;100.01;0.170667
20190602050823023_ASU-R0_met.fits;23.3722;26493.2;68.2848;0.170667
20190602050737626_ASU-R0_snap.fits;23.9126;26540;19.9944;0
20190602050922074_ASU-R0_met.fits;24.2;26490.2;50.8042;0.170667
20190602050837700_ASU-R0_snap.fits;21.7237;26484.4;22.5054;0
20190602050937775_ASU-R0_snap.fits;23.0819;26540;17.5703;0
20190602051037850_ASU-R0_snap.fits;22.2416;26478.5;25.2533;0
20190602051137924_ASU-R0_snap.fits;27.1736;26490.2;25.1706;0
20190602051237999_ASU-R0_snap.fits;20.8894;26455.1;20.4795;0
20190602051338074_ASU-R0_snap.fits;27.3225;26547.4;25.1668;0
20190602051438148_ASU-R0_snap.fits;25.6593;26475.6;21.1202;0
20190602051545391_ASU-R0_met.fits;26.8926;26537.1;64.6344;3.072
20190602051538223_ASU-R0_snap.fits;24.3139;26499;21.7172;0
20190602051638298_ASU-R0_snap.fits;23.0779;26506.3;27.3085;0
20190602051738372_ASU-R0_snap.fits;27.7249;26459.5;24.0295;0
20190602051842202_ASU-R0_met.fits;28.252;26510.7;78.7283;0.170667
20190602051838447_ASU-R0_snap.fits;26.6055;26456.5;19.0279;0
20190602051938522_ASU-R0_snap.fits;20.4978;26531.2;22.5071;0
20190602052132527_ASU-R0_met.fits;26.3199;26499;57.2923;0.170667
20190602052038596_ASU-R0_snap.fits;29.9265;26477.1;24.4546;0
20190602052138671_ASU-R0_snap.fits;29.1286;26490.2;18.6122;0
20190602052238746_ASU-R0_snap.fits;26.3038;26541.5;19.6995;0
20190602052338820_ASU-R0_snap.fits;27.3891;26496.1;22.9703;0
20190602052438895_ASU-R0_snap.fits;27.6131;26544.4;22.061;0
20190602052630852_ASU-R0_met.fits;24.7071;26472.7;130.096;0.170667
20190602052538970_ASU-R0_snap.fits;23.547;26545.9;23.6892;0
20190602052639044_ASU-R0_snap.fits;27.9714;26545.9;20.7945;0
20190602052739119_ASU-R0_snap.fits;24.1069;26502;101.767;0
20190602052837828_ASU-R0_met.fits;26.5179;26518.1;58.555;1.024
20190602052847044_ASU-R0_met.fits;27.0024;26518.1;89.9426;0.512
20190602052927663_ASU-R0_met.fits;23.0438;26478.5;47.0768;0.170667
20190602052839194_ASU-R0_snap.fits;23.8753;26544.4;18.1838;0
20190602052939268_ASU-R0_snap.fits;21.6151;26488.8;26.9077;0
20190602053039343_ASU-R0_snap.fits;24.455;26499;21.5058;0
20190602053139418_ASU-R0_snap.fits;25.53;26472.7;23.8142;0
20190602053239492_ASU-R0_snap.fits;26.281;26510.7;18.8945;0
20190602053339567_ASU-R0_snap.fits;27.8656;26487.3;19.0193;0
20190602053452954_ASU-R0_met.fits;25.9622;26519.5;152.371;0.341333
20190602053439642_ASU-R0_snap.fits;22.5059;26512.2;19.2145;0
20190602053541764_ASU-R0_met.fits;22.2906;26504.9;95.7039;0.170667
20190602053614362_ASU-R0_met.fits;22.5809;26510.7;46.1934;0.170667
20190602053539716_ASU-R0_snap.fits;25.5408;26485.8;22.5458;0
20190602053639791_ASU-R0_snap.fits;27.5673;26528.3;21.0036;0
20190602053739866_ASU-R0_snap.fits;28.0815;26528.3;26.0966;0
20190602053903492_ASU-R0_met.fits;23.404;26474.1;53.0737;0.170667
20190602053839940_ASU-R0_snap.fits;24.7913;26500.5;20.9026;0
20190602053940015_ASU-R0_snap.fits;23.1134;26509.3;19.018;0
20190602054040090_ASU-R0_snap.fits;25.1709;26499;33.2383;0
20190602054141359_ASU-R0_met.fits;24.1873;26488.8;125.135;0.341333
20190602054204911_ASU-R0_met.fits;25.4769;26504.9;70.8242;0.341333
20190602054235802_ASU-R0_met.fits;22.707;26449.2;48.7817;1.536
20190602054140164_ASU-R0_snap.fits;26.0915;26532.7;22.788;0
20190602054300719_ASU-R0_met.fits;25.1579;26538.6;52.1896;0.170667
20190602054240239_ASU-R0_snap.fits;30.3785;26459.5;21.5912;0
20190602054409156_ASU-R0_met.fits;25.6576;26493.2;569.005;0.512
20190602054340314_ASU-R0_snap.fits;27.1044;26449.2;23.0882;0
20190602054440388_ASU-R0_snap.fits;28.464;26491.7;27.6384;0
20190602054540463_ASU-R0_snap.fits;27.9311;26535.6;20.0732;0
20190602054730884_ASU-R0_met.fits;30.7462;26471.2;97.9117;0.170667
20190602054640538_ASU-R0_snap.fits;24.5069;26485.8;17.0438;0
20190602054740612_ASU-R0_snap.fits;24.2999;26450.7;21.6655;0
20190602054840687_ASU-R0_snap.fits;24.6386;26504.9;93.278;0
20190602054939396_ASU-R0_met.fits;26.7672;26507.8;86.9601;1.024
20190602054950319_ASU-R0_met.fits;26.8759;26466.8;61.4673;0.341333
20190602055011994_ASU-R0_met.fits;30.2509;26493.2;123.011;0.341333
20190602055029572_ASU-R0_met.fits;22.658;26460.9;68.3864;0.170667
20190602054940762_ASU-R0_snap.fits;27.9709;26526.9;20.1577;0
20190602055040836_ASU-R0_snap.fits;30.5098;26449.2;27.2774;0
20190602055140911_ASU-R0_snap.fits;23.9245;26487.3;25.4453;0
20190602055240986_ASU-R0_snap.fits;26.4457;26534.2;22.2785;0
20190602055437551_ASU-R0_met.fits;28.557;26458;94.0147;1.024
20190602055341060_ASU-R0_snap.fits;23.51;26528.3;18.9146;0
20190602055536943_ASU-R0_met.fits;20.5058;26466.8;53.2684;0.170667
20190602055441135_ASU-R0_snap.fits;26.0107;26500.5;19.7429;0
20190602055541210_ASU-R0_snap.fits;25.1004;26537.1;20.4053;0
20190602055641284_ASU-R0_snap.fits;27.7809;26543;19.3633;0
20190602055741359_ASU-R0_snap.fits;24.8697;26522.5;24.0341;0
20190602055921540_ASU-R0_met.fits;23.7188;26512.2;94.58;0.170667
20190602055938607_ASU-R0_met.fits;24.322;26474.1;59.9358;0.170667
20190602055841434_ASU-R0_snap.fits;29.2294;26540;21.8022;0
20190602055941508_ASU-R0_snap.fits;29.279;26481.4;23.9638;0
