# file name; noise; peak f.; mag.; duration
20190602140017348_ASU-R0_snap.fits;26.9109;26484.4;20.483;0
20190602140120666_ASU-R0_met.fits;26.018;26503.4;125.855;0.341333
20190602140117423_ASU-R0_snap.fits;24.6241;26547.4;24.4727;0
20190602140217498_ASU-R0_snap.fits;18.871;26459.5;22.3371;0
20190602140317572_ASU-R0_snap.fits;24.8647;26480;16.4608;0
20190602140438639_ASU-R0_met.fits;23.7701;26503.4;55.1225;0.512
20190602140417647_ASU-R0_snap.fits;24.8948;26502;20.4724;0
20190602140540079_ASU-R0_met.fits;18.9175;26475.6;55.2056;0.170667
20190602140517722_ASU-R0_snap.fits;22.6301;26535.6;25.5705;0
20190602140639983_ASU-R0_met.fits;21.1383;26485.8;55.1877;0.170667
20190602140700804_ASU-R0_met.fits;26.6927;26490.2;154.04;0.341333
20190602140617796_ASU-R0_snap.fits;23.7096;26458;19.0206;0
20190602140717871_ASU-R0_snap.fits;24.1563;26493.2;19.1643;0
20190602140817946_ASU-R0_snap.fits;22.3942;26499;18.0084;0
20190602140918020_ASU-R0_snap.fits;18.2177;26522.5;19.767;0
20190602141018095_ASU-R0_snap.fits;24.0119;26471.2;22.616;0
20190602141118170_ASU-R0_snap.fits;19.6412;26491.7;19.079;0
20190602141218244_ASU-R0_snap.fits;24.1668;26478.5;24.6101;0
20190602141318319_ASU-R0_snap.fits;24.1885;26507.8;18.4712;0
20190602141417028_ASU-R0_met.fits;24.9662;26506.3;50.5337;0.341333
20190602141418394_ASU-R0_snap.fits;24.2242;26543;23.0458;0
20190602141518468_ASU-R0_snap.fits;23.5154;26541.5;21.2643;0
20190602141618543_ASU-R0_snap.fits;17.7057;26487.3;23.1648;0
20190602141804698_ASU-R0_met.fits;21.0606;26449.2;99.1888;0.341333
20190602141718618_ASU-R0_snap.fits;22.6032;26538.6;19.5496;0
20190602141818692_ASU-R0_snap.fits;27.3663;26459.5;18.2924;0
20190602141937370_ASU-R0_met.fits;21.4921;26512.2;67.914;0.341333
20190602141918767_ASU-R0_snap.fits;24.0673;26504.9;21.2555;0
20190602142020207_ASU-R0_met.fits;21.8093;26487.3;52.7888;0.170667
20190602142018842_ASU-R0_snap.fits;29.261;26532.7;26.0023;0
20190602142118916_ASU-R0_snap.fits;36.155;26497.6;32.797;0
20190602142218991_ASU-R0_snap.fits;58.24;26468.3;55.6475;0
20190602142319066_ASU-R0_snap.fits;53.9414;26509.3;42.6586;0
20190602142449007_ASU-R0_met.fits;45.0087;26490.2;209.406;0.682667
20190602142507610_ASU-R0_met.fits;28.7663;26503.4;72.8267;0.170667
20190602142419140_ASU-R0_snap.fits;31.6022;26474.1;27.9841;0
20190602142519215_ASU-R0_snap.fits;30.0051;26526.9;24.7383;0
20190602142619290_ASU-R0_snap.fits;27.5014;26481.4;17.4639;0
20190602142719364_ASU-R0_snap.fits;22.1162;26506.3;16.6884;0
20190602142851183_ASU-R0_met.fits;26.8333;26503.4;106.415;0.170667
20190602142819439_ASU-R0_snap.fits;24.1152;26453.6;29.3154;0
20190602142919514_ASU-R0_snap.fits;26.8555;26547.4;21.4041;0
20190602143019588_ASU-R0_snap.fits;23.3109;26519.5;19.6517;0
20190602143119663_ASU-R0_snap.fits;22.7616;26474.1;20.7479;0
20190602143239194_ASU-R0_met.fits;21.9888;26526.9;53.1027;0.341333
20190602143312132_ASU-R0_met.fits;24.4736;26507.8;115.597;0.170667
20190602143219738_ASU-R0_snap.fits;25.7187;26504.9;22.7087;0
20190602143319812_ASU-R0_snap.fits;22.5772;26515.1;14.8944;0
20190602143418351_ASU-R0_met.fits;23.9867;26507.8;52.9112;0.341333
20190602143450436_ASU-R0_met.fits;25.104;26516.6;384.677;0.341333
20190602143419887_ASU-R0_snap.fits;23.4424;26465.3;18.3155;0
20190602143519962_ASU-R0_snap.fits;25.9406;26513.7;23.5204;0
20190602143648196_ASU-R0_met.fits;21.2553;26507.8;65.0709;0.170667
20190602143620036_ASU-R0_snap.fits;21.7176;26468.3;23.5496;0
20190602143720111_ASU-R0_snap.fits;22.8203;26531.2;19.1483;0
20190602143829060_ASU-R0_met.fits;21.2072;26507.8;42.6129;0.341333
20190602143820186_ASU-R0_snap.fits;19.369;26452.1;21.9628;0
20190602143920260_ASU-R0_snap.fits;24.3662;26469.7;20.3728;0
20190602144035183_ASU-R0_met.fits;18.4738;26500.5;71.0301;0.170667
20190602144020335_ASU-R0_snap.fits;18.9142;26535.6;16.9816;0
20190602144120410_ASU-R0_snap.fits;23.6015;26452.1;16.7028;0
20190602144220484_ASU-R0_snap.fits;19.3354;26528.3;15.5884;0
20190602144320559_ASU-R0_snap.fits;20.3292;26449.2;19.6396;0
20190602144420634_ASU-R0_snap.fits;18.9953;26456.5;18.2826;0
20190602144520708_ASU-R0_snap.fits;22.4876;26518.1;16.906;0
20190602144620783_ASU-R0_snap.fits;20.6608;26499;17.0281;0
20190602144720858_ASU-R0_snap.fits;25.2766;26497.6;19.8984;0
20190602144820932_ASU-R0_snap.fits;19.7129;26538.6;15.9931;0
20190602144921007_ASU-R0_snap.fits;19.8258;26512.2;17.377;0
20190602145021082_ASU-R0_snap.fits;24.1146;26487.3;20.5301;0
20190602145121156_ASU-R0_snap.fits;24.654;26482.9;27.3933;0
20190602145221231_ASU-R0_snap.fits;20.0455;26459.5;16.4145;0
20190602145321306_ASU-R0_snap.fits;20.1199;26471.2;18.1585;0
20190602145421380_ASU-R0_snap.fits;24.511;26471.2;16.4652;0
20190602145538522_ASU-R0_met.fits;18.96;26503.4;41.268;0.170667
20190602145521455_ASU-R0_snap.fits;18.7269;26540;14.7807;0
20190602145621530_ASU-R0_snap.fits;23.5947;26497.6;19.4267;0
20190602145748228_ASU-R0_met.fits;20.0634;26506.3;46.2677;0.170667
20190602145721604_ASU-R0_snap.fits;22.3763;26515.1;109.628;0
20190602145820826_ASU-R0_met.fits;21.5369;26503.4;203.727;0.341333
20190602145821679_ASU-R0_snap.fits;22.7179;26506.3;14.9487;0
20190602145921754_ASU-R0_snap.fits;21.9238;26507.8;18.7905;0
