# file name; noise; peak f.; mag.; duration
20190602060121178_ASU-R0_met.fits;25.0329;26521;54.5462;0.170667
20190602060041583_ASU-R0_snap.fits;22.6827;26488.8;18.6474;0
20190602060150362_ASU-R0_met.fits;25.126;26510.7;79.3749;0.170667
20190602060141658_ASU-R0_snap.fits;26.0459;26487.3;24.7491;0
20190602060314500_ASU-R0_met.fits;23.883;26504.9;47.7745;0.170667
20190602060241732_ASU-R0_snap.fits;27.5887;26534.2;21.3401;0
20190602060341807_ASU-R0_snap.fits;25.8614;26496.1;20.0896;0
20190602060447343_ASU-R0_met.fits;23.2775;26477.1;202.299;0.341333
20190602060527620_ASU-R0_met.fits;22.9794;26493.2;104.411;0.341333
20190602060441882_ASU-R0_snap.fits;29.8695;26528.3;22.0792;0
20190602060635546_ASU-R0_met.fits;23.8391;26494.6;59.0728;0.170667
20190602060541956_ASU-R0_snap.fits;22.7727;26540;17.3654;0
20190602060659951_ASU-R0_met.fits;25.7369;26488.8;52.1884;0.170667
20190602060706948_ASU-R0_met.fits;29.3312;26525.4;101.531;0.170667
20190602060642031_ASU-R0_snap.fits;26.6558;26499;30.2849;0
20190602060824260_ASU-R0_met.fits;24.5005;26480;60.6896;0.170667
20190602060742106_ASU-R0_snap.fits;25.5809;26512.2;23.6537;0
20190602060842351_ASU-R0_met.fits;24.8033;26504.9;72.9535;0.170667
20190602060842180_ASU-R0_snap.fits;27.2289;26502;27.0407;0
20190602060942255_ASU-R0_snap.fits;27.9054;26459.5;18.7561;0
20190602061042330_ASU-R0_snap.fits;22.8666;26453.6;21.4906;0
20190602061140868_ASU-R0_met.fits;24.0006;26496.1;119.746;0.170667
20190602061142404_ASU-R0_snap.fits;21.3511;26525.4;21.4817;0
20190602061330266_ASU-R0_met.fits;27.0863;26490.2;57.9515;0.170667
20190602061334874_ASU-R0_met.fits;26.3588;26487.3;129.202;0.341333
20190602061242479_ASU-R0_snap.fits;25.313;26519.5;24.5178;0
20190602061342554_ASU-R0_snap.fits;26.6279;26507.8;26.4424;0
20190602061510788_ASU-R0_met.fits;26.1363;26475.6;104.657;3.24267
20190602061442628_ASU-R0_snap.fits;23.6543;26518.1;22.0888;0
20190602061542703_ASU-R0_snap.fits;25.0296;26541.5;19.8616;0
20190602061642778_ASU-R0_snap.fits;23.1975;26455.1;23.9159;0
20190602061748143_ASU-R0_met.fits;26.0821;26481.4;75.7385;0.512
20190602061803844_ASU-R0_met.fits;24.8421;26497.6;55.2819;0.512
20190602061837807_ASU-R0_met.fits;24.3593;26507.8;184.857;0.341333
20190602061742852_ASU-R0_snap.fits;28.2653;26468.3;20.9713;0
20190602061842927_ASU-R0_snap.fits;26.611;26453.6;24.6658;0
20190602061943002_ASU-R0_snap.fits;24.0001;26460.9;23.2812;0
20190602062043076_ASU-R0_snap.fits;22.5299;26512.2;22.4422;0
20190602062155610_ASU-R0_met.fits;29.1514;26507.8;64.2367;0.341333
20190602062143151_ASU-R0_snap.fits;25.202;26462.4;24.3286;0
20190602062309338_ASU-R0_met.fits;27.0717;26494.6;122.822;0.341333
20190602062243226_ASU-R0_snap.fits;23.6687;26466.8;27.8326;0
20190602062343300_ASU-R0_snap.fits;26.7744;26499;25.9801;0
20190602062443375_ASU-R0_snap.fits;26.1913;26506.3;29.0237;0
20190602062543450_ASU-R0_snap.fits;22.7063;26490.2;18.7056;0
20190602062643524_ASU-R0_snap.fits;25.6923;26465.3;22.4771;0
20190602062743599_ASU-R0_snap.fits;26.6102;26458;28.3017;0
20190602062855279_ASU-R0_met.fits;22.5593;26453.6;64.568;0.170667
20190602062843674_ASU-R0_snap.fits;22.292;26537.1;20.843;0
20190602062949892_ASU-R0_met.fits;21.3906;26518.1;88.8792;0.682667
20190602063021295_ASU-R0_met.fits;24.7585;26518.1;75.3938;0.853333
20190602062943748_ASU-R0_snap.fits;28.5076;26544.4;17.9516;0
20190602063043823_ASU-R0_snap.fits;24.3243;26485.8;19.0603;0
20190602063143898_ASU-R0_snap.fits;28.6681;26477.1;19.2;0
20190602063243972_ASU-R0_snap.fits;24.422;26455.1;22.5779;0
20190602063344047_ASU-R0_snap.fits;23.6726;26547.4;17.3559;0
20190602063444122_ASU-R0_snap.fits;24.0518;26538.6;18.5702;0
20190602063544196_ASU-R0_snap.fits;23.163;26450.7;18.0846;0
20190602063713967_ASU-R0_met.fits;24.2277;26491.7;63.4372;0.170667
20190602063644271_ASU-R0_snap.fits;22.0455;26545.9;24.9483;0
20190602063744346_ASU-R0_snap.fits;27.5323;26547.4;20.6332;0
20190602063844420_ASU-R0_snap.fits;20.727;26490.2;18.1553;0
20190602064001732_ASU-R0_met.fits;21.9728;26510.7;47.498;0.512
20190602064008388_ASU-R0_met.fits;28.6689;26509.3;90.9363;0.341333
20190602063944495_ASU-R0_snap.fits;28.6872;26535.6;24.0739;0
20190602064044570_ASU-R0_snap.fits;19.8136;26518.1;20.8139;0
20190602064212122_ASU-R0_met.fits;21.5173;26497.6;61.0952;0.170667
20190602064237892_ASU-R0_met.fits;24.6955;26522.5;83.9912;0.341333
20190602064144644_ASU-R0_snap.fits;22.3148;26522.5;25.0882;0
20190602064244719_ASU-R0_snap.fits;21.5528;26472.7;16.1898;0
20190602064351279_ASU-R0_met.fits;23.9864;26516.6;59.1563;0.170667
20190602064421999_ASU-R0_met.fits;26.2521;26515.1;54.2788;0.170667
20190602064441796_ASU-R0_met.fits;26.6024;26503.4;60.2272;0.170667
20190602064344794_ASU-R0_snap.fits;20.7732;26518.1;19.455;0
20190602064444868_ASU-R0_snap.fits;25.7191;26478.5;22.3716;0
20190602064559620_ASU-R0_met.fits;23.2578;26500.5;55.6054;0.170667
20190602064607130_ASU-R0_met.fits;23.8671;26507.8;52.4606;0.170667
20190602064544943_ASU-R0_snap.fits;26.028;26456.5;28.9973;0
20190602064645018_ASU-R0_snap.fits;24.802;26449.2;25.1369;0
20190602064745092_ASU-R0_snap.fits;26.5438;26455.1;24.8411;0
20190602064940122_ASU-R0_met.fits;27.6005;26452.1;60.8431;0.170667
20190602064845167_ASU-R0_snap.fits;26.1485;26474.1;23.0179;0
20190602064945242_ASU-R0_snap.fits;27.1016;26547.4;23.2486;0
20190602065048559_ASU-R0_met.fits;19.2151;26510.7;45.4967;0.170667
20190602065050948_ASU-R0_met.fits;23.8171;26510.7;56.2038;0.341333
20190602065045316_ASU-R0_snap.fits;19.6922;26469.7;24.599;0
20190602065145391_ASU-R0_snap.fits;23.2795;26458;20.8821;0
20190602065300655_ASU-R0_met.fits;22.4486;26488.8;66.7535;0.512
20190602065315332_ASU-R0_met.fits;25.4252;26477.1;64.5057;0.170667
20190602065245466_ASU-R0_snap.fits;25.77;26523.9;20.7091;0
20190602065345540_ASU-R0_snap.fits;22.8562;26522.5;18.393;0
20190602065445615_ASU-R0_snap.fits;24.8738;26459.5;23.846;0
20190602065555076_ASU-R0_met.fits;26.7372;26535.6;55.9553;0.170667
20190602065545690_ASU-R0_snap.fits;24.7621;26499;21.8137;0
20190602065645764_ASU-R0_snap.fits;22.6821;26526.9;21.5227;0
20190602065750276_ASU-R0_met.fits;22.5714;26488.8;50.0119;0.170667
20190602065745839_ASU-R0_snap.fits;25.3704;26487.3;25.2863;0
20190602065845914_ASU-R0_snap.fits;22.988;26532.7;21.8225;0
20190602065945988_ASU-R0_snap.fits;24.3537;26459.5;20.3618;0
