# file name; noise; peak f.; mag.; duration
20190602180035268_ASU-R0_snap.fits;19.4918;26509.3;17.8251;0
20190602180135343_ASU-R0_snap.fits;19.7751;26469.7;21.5472;0
20190602180235418_ASU-R0_snap.fits;21.1013;26544.4;18.3459;0
20190602180335492_ASU-R0_snap.fits;20.9207;26463.9;20.3693;0
20190602180435567_ASU-R0_snap.fits;20.8549;26487.3;19.3982;0
20190602180535642_ASU-R0_snap.fits;22.6334;26463.9;13.5238;0
20190602180635716_ASU-R0_snap.fits;21.0333;26459.5;17.5866;0
20190602180808218_ASU-R0_met.fits;21.888;26453.6;47.9041;0.170667
20190602180735791_ASU-R0_snap.fits;20.8591;26528.3;15.5497;0
20190602180848495_ASU-R0_met.fits;23.9504;26506.3;57.3033;0.170667
20190602180835866_ASU-R0_snap.fits;24.0245;26516.6;23.0455;0
20190602180935940_ASU-R0_snap.fits;23.6565;26499;15.1021;0
20190602181036015_ASU-R0_snap.fits;19.7835;26455.1;18.9981;0
20190602181136090_ASU-R0_snap.fits;20.436;26490.2;19.2354;0
20190602181248964_ASU-R0_met.fits;27.7363;26509.3;65.6124;0.170667
20190602181236164_ASU-R0_snap.fits;21.0546;26534.2;16.9011;0
20190602181335044_ASU-R0_met.fits;23.7275;26500.5;47.8375;0.170667
20190602181336239_ASU-R0_snap.fits;21.499;26452.1;20.4134;0
20190602181436314_ASU-R0_snap.fits;20.8961;26485.8;15.2692;0
20190602181536388_ASU-R0_snap.fits;20.3989;26522.5;19.674;0
20190602181636463_ASU-R0_snap.fits;22.5919;26513.7;23.3588;0
20190602181736538_ASU-R0_snap.fits;18.7639;26458;14.202;0
20190602181914500_ASU-R0_met.fits;22.6515;26502;114.43;0.682667
20190602181836612_ASU-R0_snap.fits;24.6089;26484.4;18.7273;0
20190602181937028_ASU-R0_met.fits;20.4664;26485.8;90.5516;0.170667
20190602181936687_ASU-R0_snap.fits;22.0419;26535.6;18.6068;0
20190602182036762_ASU-R0_snap.fits;17.7286;26453.6;11.6287;0
20190602182138714_ASU-R0_met.fits;20.5227;26509.3;48.8619;3.072
20190602182136836_ASU-R0_snap.fits;20.5333;26487.3;21.3904;0
20190602182236911_ASU-R0_snap.fits;19.2168;26453.6;16.7323;0
20190602182336986_ASU-R0_snap.fits;23.4096;26462.4;18.4091;0
20190602182437060_ASU-R0_snap.fits;23.3117;26512.2;19.3588;0
20190602182537135_ASU-R0_snap.fits;19.6651;26484.4;22.5477;0
20190602182637210_ASU-R0_snap.fits;23.1986;26528.3;21.7344;0
20190602182745647_ASU-R0_met.fits;21.5704;26502;56.1545;0.341333
20190602182737284_ASU-R0_snap.fits;18.8059;26459.5;15.8601;0
20190602182837359_ASU-R0_snap.fits;18.6706;26472.7;22.9501;0
20190602182937434_ASU-R0_snap.fits;19.2651;26477.1;29.0931;0
20190602183058500_ASU-R0_met.fits;20.1816;26488.8;42.3482;0.170667
20190602183037508_ASU-R0_snap.fits;22.1731;26521;22.3674;0
20190602183137583_ASU-R0_snap.fits;26.0603;26471.2;16.2756;0
20190602183237658_ASU-R0_snap.fits;19.0697;26529.8;14.0595;0
20190602183337732_ASU-R0_snap.fits;23.8075;26502;22.8675;0
20190602183437807_ASU-R0_snap.fits;23.398;26494.6;22.5203;0
20190602183559898_ASU-R0_met.fits;18.0407;26503.4;94.5504;0.341333
20190602183537882_ASU-R0_snap.fits;24.2191;26499;14.7191;0
20190602183637956_ASU-R0_snap.fits;21.4493;26503.4;18.0757;0
20190602183738031_ASU-R0_snap.fits;24.2634;26456.5;18.168;0
20190602183838106_ASU-R0_snap.fits;22.4323;26515.1;17.0515;0
20190602183938180_ASU-R0_snap.fits;19.7343;26478.5;23.6101;0
20190602184038255_ASU-R0_snap.fits;25.8812;26500.5;18.4862;0
20190602184138330_ASU-R0_snap.fits;24.4602;26490.2;23.4487;0
20190602184238404_ASU-R0_snap.fits;21.154;26466.8;19.0291;0
20190602184338479_ASU-R0_snap.fits;20.1378;26472.7;16.3021;0
20190602184520196_ASU-R0_met.fits;25.5066;26540;84.5366;0.170667
20190602184438554_ASU-R0_snap.fits;21.7378;26531.2;17.9962;0
20190602184538628_ASU-R0_snap.fits;22.5013;26510.7;20.3049;0
20190602184638703_ASU-R0_snap.fits;23.0184;26532.7;16.4714;0
20190602184738778_ASU-R0_snap.fits;25.2436;26472.7;21.4276;0
20190602184838852_ASU-R0_snap.fits;25.4978;26456.5;21.1848;0
20190602184952239_ASU-R0_met.fits;23.589;26499;53.528;0.170667
20190602184938927_ASU-R0_snap.fits;20.3782;26500.5;22.1318;0
20190602185039002_ASU-R0_snap.fits;20.1269;26532.7;20.0973;0
20190602185158191_ASU-R0_met.fits;23.0463;26502;87.47;0.170667
20190602185204676_ASU-R0_met.fits;21.5028;26510.7;58.5602;3.072
20190602185139076_ASU-R0_snap.fits;25.7278;26538.6;18.0107;0
20190602185239151_ASU-R0_snap.fits;25.6846;26468.3;16.8708;0
20190602185339226_ASU-R0_snap.fits;21.3588;26510.7;24.6021;0
20190602185439300_ASU-R0_snap.fits;22.3794;26480;16.9708;0
20190602185539375_ASU-R0_snap.fits;24.0654;26488.8;22.2065;0
20190602185639450_ASU-R0_snap.fits;25.9015;26456.5;20.5344;0
20190602185815364_ASU-R0_met.fits;22.9276;26488.8;50.8363;0.170667
20190602185739524_ASU-R0_snap.fits;21.8161;26513.7;15.2259;0
20190602185839599_ASU-R0_snap.fits;22.0814;26462.4;18.0707;0
20190602185939674_ASU-R0_snap.fits;24.9824;26456.5;22.6563;0
