# file name; noise; peak f.; mag.; duration
20190602040032623_ASU-R0_snap.fits;38.2938;26478.5;27.5431;0
20190602040142426_ASU-R0_met.fits;33.4306;26481.4;76.1158;0.170667
20190602040132698_ASU-R0_snap.fits;36.6785;26521;31.1929;0
20190602040232772_ASU-R0_snap.fits;41.1682;26522.5;35.7451;0
20190602040332847_ASU-R0_snap.fits;44.31;26510.7;38.0888;0
20190602040432922_ASU-R0_snap.fits;46.0562;26450.7;33.5357;0
20190602040532996_ASU-R0_snap.fits;48.9372;26462.4;55.0825;0
20190602040633071_ASU-R0_snap.fits;47.694;26484.4;44.5142;0
20190602040733146_ASU-R0_snap.fits;51.3134;26455.1;71.9752;0
20190602040833220_ASU-R0_snap.fits;69.6014;26503.4;58.2859;0
20190602040933295_ASU-R0_snap.fits;65.1963;26449.2;51.7622;0
20190602041033370_ASU-R0_snap.fits;75.5803;26455.1;82.7509;0
20190602041133444_ASU-R0_snap.fits;111.845;26510.7;81.9107;0
20190602041233519_ASU-R0_snap.fits;96.407;26488.8;88.733;0
20190602041333594_ASU-R0_snap.fits;139.202;26534.2;99.2663;0
20190602041433668_ASU-R0_snap.fits;120.812;26456.5;116.094;0
20190602041533743_ASU-R0_snap.fits;128.569;26519.5;118.828;0
20190602041633818_ASU-R0_snap.fits;104.956;26503.4;76.5312;0
20190602041733892_ASU-R0_snap.fits;102.928;26523.9;122.197;0
20190602041833967_ASU-R0_snap.fits;86.3762;26455.1;89.0245;0
20190602041949060_ASU-R0_met.fits;93.5702;26500.5;270.643;2.048
20190602041934042_ASU-R0_snap.fits;77.8117;26544.4;59.8851;0
20190602042109786_ASU-R0_met.fits;71.3729;26502;191.019;0.170667
20190602042034116_ASU-R0_snap.fits;67.6587;26513.7;54.0004;0
20190602042134191_ASU-R0_snap.fits;73.7302;26534.2;41.4094;0
20190602042234266_ASU-R0_snap.fits;62.7583;26537.1;47.3867;0
20190602042334340_ASU-R0_snap.fits;59.6233;26455.1;59.7542;0
20190602042434415_ASU-R0_snap.fits;55.1044;26472.7;43.885;0
20190602042534490_ASU-R0_snap.fits;51.1238;26541.5;55.5622;0
20190602042709380_ASU-R0_met.fits;53.8906;26456.5;215.385;0.170667
20190602042634564_ASU-R0_snap.fits;49.0841;26523.9;42.2626;0
20190602042734639_ASU-R0_snap.fits;50.1701;26525.4;37.1866;0
20190602042834714_ASU-R0_snap.fits;55.7677;26515.1;41.7058;0
20190602042934788_ASU-R0_snap.fits;47.0336;26477.1;43.1903;0
20190602043034863_ASU-R0_snap.fits;40.4621;26531.2;33.024;0
20190602043134938_ASU-R0_snap.fits;37.3191;26493.2;40.3765;0
20190602043235012_ASU-R0_snap.fits;41.4867;26540;36.652;0
20190602043335087_ASU-R0_snap.fits;37.1457;26545.9;42.7235;0
20190602043435162_ASU-R0_snap.fits;52.1467;26502;35.4575;0
20190602043535236_ASU-R0_snap.fits;35.4736;26462.4;29.8482;0
20190602043635311_ASU-R0_snap.fits;37.7712;26547.4;38.5301;0
20190602043735386_ASU-R0_snap.fits;30.6344;26537.1;29.3486;0
20190602043835460_ASU-R0_snap.fits;28.1912;26477.1;22.8669;0
20190602044026394_ASU-R0_met.fits;35.4334;26504.9;79.5416;0.170667
20190602043935535_ASU-R0_snap.fits;37.1958;26496.1;24.8474;0
20190602044035610_ASU-R0_snap.fits;34.2031;26496.1;27.5325;0
20190602044135684_ASU-R0_snap.fits;31.3255;26531.2;25.3105;0
20190602044235759_ASU-R0_snap.fits;28.0378;26466.8;22.3624;0
20190602044335834_ASU-R0_snap.fits;31.3004;26526.9;36.0836;0
20190602044435908_ASU-R0_snap.fits;27.7498;26525.4;29.8445;0
20190602044605338_ASU-R0_met.fits;28.3165;26472.7;77.8009;0.170667
20190602044535983_ASU-R0_snap.fits;30.6017;26456.5;25.5647;0
20190602044636058_ASU-R0_snap.fits;27.8648;26494.6;38.3242;0
20190602044736132_ASU-R0_snap.fits;26.1595;26500.5;32.306;0
20190602044836207_ASU-R0_snap.fits;33.5103;26460.9;15.7197;0
20190602044954884_ASU-R0_met.fits;25.0304;26449.2;63.9977;0.682667
20190602044936282_ASU-R0_snap.fits;30.2763;26469.7;34.1008;0
20190602045050180_ASU-R0_met.fits;33.5265;26506.3;80.5316;0.170667
20190602045057690_ASU-R0_met.fits;24.5064;26504.9;67.9289;0.341333
20190602045126874_ASU-R0_met.fits;24.7379;26510.7;53.3505;0.170667
20190602045036356_ASU-R0_snap.fits;29.4061;26471.2;23.4551;0
20190602045217732_ASU-R0_met.fits;25.2521;26518.1;101.697;0.341333
20190602045220634_ASU-R0_met.fits;25.6142;26468.3;70.0939;0.341333
20190602045136431_ASU-R0_snap.fits;29.9313;26518.1;21.7582;0
20190602045249135_ASU-R0_met.fits;30.3165;26478.5;111.587;0.170667
20190602045236506_ASU-R0_snap.fits;21.4748;26497.6;21.3615;0
20190602045336580_ASU-R0_snap.fits;26.8854;26466.8;26.5703;0
20190602045440068_ASU-R0_met.fits;24.4352;26521;79.1401;0.512
20190602045515567_ASU-R0_met.fits;28.8126;26506.3;64.7162;0.170667
20190602045436655_ASU-R0_snap.fits;26.3032;26462.4;24.2096;0
20190602045608132_ASU-R0_met.fits;24.8854;26513.7;107.102;0.170667
20190602045536730_ASU-R0_snap.fits;33.1451;26518.1;26.8669;0
20190602045636804_ASU-R0_snap.fits;23.7748;26496.1;26.9808;0
20190602045736879_ASU-R0_snap.fits;30.2419;26469.7;22.2239;0
20190602045846340_ASU-R0_met.fits;23.442;26490.2;52.6309;0.170667
20190602045920132_ASU-R0_met.fits;25.744;26510.7;67.3128;0.682667
20190602045836954_ASU-R0_snap.fits;26.0805;26532.7;22.9742;0
20190602045945391_ASU-R0_met.fits;25.7235;26521;67.1064;2.21867
20190602045937028_ASU-R0_snap.fits;29.0346;26510.7;17.8241;0
