# file name; noise; peak f.; mag.; duration
20190602190039748_ASU-R0_snap.fits;17.6336;26529.8;25.1047;0
20190602190219418_ASU-R0_met.fits;24.0149;26519.5;62.537;0.170667
20190602190139823_ASU-R0_snap.fits;23.2139;26456.5;16.221;0
20190602190239898_ASU-R0_snap.fits;24.5957;26535.6;19.8306;0
20190602190339972_ASU-R0_snap.fits;23.4929;26512.2;21.0765;0
20190602190503770_ASU-R0_met.fits;23.7835;26487.3;56.998;0.170667
20190602190517082_ASU-R0_met.fits;23.2238;26522.5;46.7641;0.341333
20190602190440047_ASU-R0_snap.fits;26.3501;26521;17.9411;0
20190602190540122_ASU-R0_snap.fits;24.5407;26472.7;21.3402;0
20190602190640196_ASU-R0_snap.fits;23.9113;26452.1;18.2713;0
20190602190740271_ASU-R0_snap.fits;21.9316;26541.5;20.9381;0
20190602190840346_ASU-R0_snap.fits;22.8392;26547.4;23.4798;0
20190602190940420_ASU-R0_snap.fits;23.9682;26468.3;25.529;0
20190602191105754_ASU-R0_met.fits;23.4919;26499;116.64;0.170667
20190602191040495_ASU-R0_snap.fits;24.1059;26449.2;24.1009;0
20190602191140570_ASU-R0_snap.fits;25.6621;26481.4;25.0235;0
20190602191240644_ASU-R0_snap.fits;22.5583;26456.5;22.4215;0
20190602191340719_ASU-R0_snap.fits;24.1057;26519.5;22.4573;0
20190602191440794_ASU-R0_snap.fits;27.4654;26456.5;20.3752;0
20190602191540868_ASU-R0_snap.fits;22.9707;26538.6;17.2875;0
20190602191640943_ASU-R0_snap.fits;27.224;26465.3;27.9771;0
20190602191741018_ASU-R0_snap.fits;26.9846;26521;18.8944;0
20190602191918298_ASU-R0_met.fits;25.1014;26491.7;58.7195;0.170667
20190602191937242_ASU-R0_met.fits;21.9964;26526.9;53.9353;0.170667
20190602191841092_ASU-R0_snap.fits;23.9111;26452.1;27.7515;0
20190602191941167_ASU-R0_snap.fits;23.9884;26547.4;20.5952;0
20190602192041242_ASU-R0_snap.fits;28.9866;26509.3;27.6596;0
20190602192141316_ASU-R0_snap.fits;29.0404;26531.2;23.8228;0
20190602192241391_ASU-R0_snap.fits;27.4972;26531.2;17.2252;0
20190602192341466_ASU-R0_snap.fits;27.9054;26504.9;22.4088;0
20190602192441540_ASU-R0_snap.fits;29.5556;26512.2;15.797;0
20190602192541615_ASU-R0_snap.fits;23.2039;26493.2;25.4354;0
20190602192641690_ASU-R0_snap.fits;26.3343;26526.9;28.5309;0
20190602192741764_ASU-R0_snap.fits;24.4305;26472.7;17.4263;0
20190602192925359_ASU-R0_met.fits;25.5414;26504.9;90.0326;0.853333
20190602192841839_ASU-R0_snap.fits;22.9629;26531.2;25.0435;0
20190602192941914_ASU-R0_snap.fits;28.8727;26526.9;25.312;0
20190602193041988_ASU-R0_snap.fits;26.8202;26538.6;19.8304;0
20190602193142063_ASU-R0_snap.fits;29.2422;26449.2;25.4495;0
20190602193242138_ASU-R0_snap.fits;28.3632;26474.1;22.6875;0
20190602193342212_ASU-R0_snap.fits;28.8131;26463.9;18.8107;0
20190602193442287_ASU-R0_snap.fits;27.6705;26462.4;21.0965;0
20190602193542362_ASU-R0_snap.fits;29.5893;26502;21.5018;0
20190602193642436_ASU-R0_snap.fits;26.0903;26484.4;24.055;0
20190602193742511_ASU-R0_snap.fits;30.1953;26502;18.4669;0
20190602193842586_ASU-R0_snap.fits;25.8682;26534.2;24.961;0
20190602193942660_ASU-R0_snap.fits;26.1481;26455.1;22.7974;0
20190602194042735_ASU-R0_snap.fits;30.218;26503.4;28.2996;0
20190602194142810_ASU-R0_snap.fits;25.2983;26503.4;27.6447;0
20190602194245615_ASU-R0_met.fits;23.2446;26518.1;100.483;0.341333
20190602194242884_ASU-R0_snap.fits;28.0588;26522.5;25.7595;0
20190602194342959_ASU-R0_snap.fits;26.1999;26472.7;20.6302;0
20190602194443034_ASU-R0_snap.fits;29.0148;26465.3;25.5381;0
20190602194543108_ASU-R0_snap.fits;26.824;26518.1;24.0359;0
20190602194643183_ASU-R0_snap.fits;26.5388;26512.2;21.2912;0
20190602194743258_ASU-R0_snap.fits;24.6603;26503.4;23.0864;0
20190602194843332_ASU-R0_snap.fits;28.3811;26484.4;22.1955;0
20190602194943407_ASU-R0_snap.fits;25.2018;26513.7;20.9879;0
20190602195043482_ASU-R0_snap.fits;25.549;26506.3;29.117;0
20190602195143556_ASU-R0_snap.fits;28.3848;26477.1;23.3725;0
20190602195243631_ASU-R0_snap.fits;31.8137;26496.1;30.7197;0
20190602195343706_ASU-R0_snap.fits;32.3106;26519.5;31.557;0
20190602195443780_ASU-R0_snap.fits;25.2393;26460.9;31.0457;0
20190602195543855_ASU-R0_snap.fits;31.5033;26460.9;25.1102;0
20190602195643930_ASU-R0_snap.fits;26.1701;26516.6;26.9974;0
20190602195744004_ASU-R0_snap.fits;28.5335;26535.6;29.0088;0
20190602195844079_ASU-R0_snap.fits;32.7202;26506.3;26.9413;0
20190602195944154_ASU-R0_snap.fits;28.9502;26506.3;23.0945;0
