# file name; noise; peak f.; mag.; duration
20190602025953327_ASU-R0_met.fits;28.6411;26509.3;109.02;0.170667
20190602030028143_ASU-R0_snap.fits;32.3561;26481.4;24.1157;0
20190602030128218_ASU-R0_snap.fits;34.4204;26543;24.4785;0
20190602030228292_ASU-R0_snap.fits;35.9906;26488.8;27.6975;0
20190602030342020_ASU-R0_met.fits;28.3086;26532.7;60.9403;0.170667
20190602030328367_ASU-R0_snap.fits;26.6476;26502;29.5441;0
20190602030428442_ASU-R0_snap.fits;23.3555;26496.1;24.8934;0
20190602030528516_ASU-R0_snap.fits;43.7682;26540;24.4006;0
20190602030628591_ASU-R0_snap.fits;32.4623;26515.1;24.4122;0
20190602030728666_ASU-R0_snap.fits;37.2154;26507.8;30.0515;0
20190602030909700_ASU-R0_met.fits;28.3916;26504.9;114.984;0.341333
20190602030828740_ASU-R0_snap.fits;27.874;26543;26.212;0
20190602030928815_ASU-R0_snap.fits;27.3512;26453.6;28.505;0
20190602031028890_ASU-R0_snap.fits;26.94;26455.1;30.3553;0
20190602031128964_ASU-R0_snap.fits;38.9194;26459.5;30.7809;0
20190602031250714_ASU-R0_met.fits;30.3215;26502;101.245;2.38933
20190602031316484_ASU-R0_met.fits;28.4026;26518.1;63.2693;0.170667
20190602031229039_ASU-R0_snap.fits;27.5004;26513.7;20.2744;0
20190602031403418_ASU-R0_met.fits;34.6219;26487.3;101.24;0.341333
20190602031414511_ASU-R0_met.fits;28.4576;26500.5;84.0401;0.170667
20190602031329114_ASU-R0_snap.fits;27.3127;26488.8;19.6616;0
20190602031429188_ASU-R0_snap.fits;27.3374;26490.2;24.8935;0
20190602031529263_ASU-R0_snap.fits;31.1223;26484.4;27.5659;0
20190602031646575_ASU-R0_met.fits;26.4817;26503.4;198.247;0.341333
20190602031629338_ASU-R0_snap.fits;27.5556;26449.2;22.8673;0
20190602031729412_ASU-R0_snap.fits;26.1674;26502;29.4298;0
20190602031859866_ASU-R0_met.fits;27.5437;26537.1;122.802;0.512
20190602031829487_ASU-R0_snap.fits;26.0006;26535.6;20.2835;0
20190602031929562_ASU-R0_snap.fits;29.9227;26503.4;29.8533;0
20190602032029636_ASU-R0_snap.fits;24.896;26507.8;24.8669;0
20190602032129711_ASU-R0_snap.fits;25.7225;26519.5;23.8572;0
20190602032229786_ASU-R0_snap.fits;28.6305;26488.8;25.0998;0
20190602032329860_ASU-R0_snap.fits;27.7575;26456.5;25.0328;0
20190602032448367_ASU-R0_met.fits;23.1938;26502;49.0276;0.170667
20190602032429935_ASU-R0_snap.fits;28.7568;26471.2;24.2458;0
20190602032530010_ASU-R0_snap.fits;31.5121;26462.4;26.7495;0
20190602032630084_ASU-R0_snap.fits;22.2897;26494.6;31.2774;0
20190602032730159_ASU-R0_snap.fits;28.0441;26474.1;29.0907;0
20190602032830234_ASU-R0_snap.fits;29.3118;26468.3;25.8049;0
20190602033027652_ASU-R0_met.fits;28.159;26506.3;62.7763;0.170667
20190602032930308_ASU-R0_snap.fits;28.5914;26537.1;18.837;0
20190602033030383_ASU-R0_snap.fits;30.9701;26488.8;20.5798;0
20190602033213124_ASU-R0_met.fits;26.7888;26471.2;142.137;0.341333
20190602033130458_ASU-R0_snap.fits;24.1997;26523.9;21.029;0
20190602033319514_ASU-R0_met.fits;28.5693;26499;67.5329;0.170667
20190602033230532_ASU-R0_snap.fits;29.5275;26496.1;32.4541;0
20190602033330607_ASU-R0_snap.fits;28.1057;26510.7;28.032;0
20190602033429658_ASU-R0_met.fits;25.1886;26450.7;68.1556;0.170667
20190602033430682_ASU-R0_snap.fits;37.3818;26475.6;24.7296;0
20190602033530756_ASU-R0_snap.fits;26.3682;26497.6;19.481;0
20190602033630831_ASU-R0_snap.fits;29.6405;26477.1;17.662;0
20190602033730906_ASU-R0_snap.fits;26.1933;26484.4;25.7091;0
20190602033849242_ASU-R0_met.fits;28.169;26482.9;117.458;0.512
20190602033830980_ASU-R0_snap.fits;25.5907;26518.1;21.9513;0
20190602034011844_ASU-R0_met.fits;29.6453;26496.1;213.438;0.341333
20190602033931055_ASU-R0_snap.fits;33.2821;26472.7;21.815;0
20190602034053999_ASU-R0_met.fits;27.1811;26504.9;202.754;0.512
20190602034031130_ASU-R0_snap.fits;30.756;26522.5;36.5503;0
20190602034131204_ASU-R0_snap.fits;30.0185;26500.5;29.5293;0
20190602034231279_ASU-R0_snap.fits;29.319;26475.6;27.7029;0
20190602034331354_ASU-R0_snap.fits;29.7447;26452.1;21.1103;0
20190602034431428_ASU-R0_snap.fits;29.5958;26504.9;22.9874;0
20190602034531503_ASU-R0_snap.fits;30.4796;26455.1;23.8621;0
20190602034711343_ASU-R0_met.fits;30.5626;26518.1;65.9465;1.70667
20190602034631578_ASU-R0_snap.fits;31.1172;26458;21.4728;0
20190602034731652_ASU-R0_snap.fits;31.1436;26449.2;32.1438;0
20190602034831727_ASU-R0_snap.fits;27.8877;26500.5;20.9147;0
20190602034936922_ASU-R0_met.fits;32.8811;26491.7;174.8;0.341333
20190602034931802_ASU-R0_snap.fits;32.6668;26512.2;32.2112;0
20190602035031876_ASU-R0_snap.fits;29.9365;26545.9;27.9582;0
20190602035131951_ASU-R0_snap.fits;24.7631;26518.1;23.8641;0
20190602035232026_ASU-R0_snap.fits;26.6603;26477.1;25.8281;0
20190602035332100_ASU-R0_snap.fits;32.2889;26531.2;22.6336;0
20190602035432175_ASU-R0_snap.fits;30.839;26478.5;22.4485;0
20190602035532250_ASU-R0_snap.fits;35.5759;26471.2;22.3025;0
20190602035632324_ASU-R0_snap.fits;31.5014;26523.9;32.4406;0
20190602035735983_ASU-R0_met.fits;32.4459;26515.1;72.8699;0.170667
20190602035732399_ASU-R0_snap.fits;40.1963;26544.4;31.5622;0
20190602035928282_ASU-R0_met.fits;33.3466;26500.5;99.2699;0.170667
20190602035832474_ASU-R0_snap.fits;33.1287;26477.1;23.0605;0
20190602035932548_ASU-R0_snap.fits;32.3932;26496.1;29.5574;0
