# file name; noise; peak f.; mag.; duration
20190602080012143_ASU-R0_met.fits;21.2348;26484.4;43.9889;0.170667
20190602080109316_ASU-R0_met.fits;19.1294;26506.3;39.3438;0.170667
20190602080147204_ASU-R0_met.fits;21.961;26512.2;56.9091;0.170667
20190602080050543_ASU-R0_snap.fits;24.6348;26458;23.4824;0
20190602080227994_ASU-R0_met.fits;22.7665;26482.9;133.66;0.341333
20190602080150618_ASU-R0_snap.fits;24.7005;26453.6;20.8215;0
20190602080250692_ASU-R0_snap.fits;23.0617;26499;23.935;0
20190602080350767_ASU-R0_snap.fits;21.2313;26516.6;21.8182;0
20190602080450842_ASU-R0_snap.fits;23.1019;26497.6;18.0479;0
20190602080550916_ASU-R0_snap.fits;23.5343;26523.9;22.8669;0
20190602080720858_ASU-R0_met.fits;23.8694;26493.2;242.3;0.341333
20190602080650991_ASU-R0_snap.fits;24.0619;26480;21.3514;0
20190602080845850_ASU-R0_met.fits;24.8403;26513.7;73.0031;0.341333
20190602080751066_ASU-R0_snap.fits;24.4859;26450.7;24.4483;0
20190602080851140_ASU-R0_snap.fits;24.4587;26513.7;19.72;0
20190602080951215_ASU-R0_snap.fits;24.2957;26466.8;21.1202;0
20190602081051290_ASU-R0_snap.fits;26.92;26460.9;20.3791;0
20190602081204164_ASU-R0_met.fits;18.4043;26482.9;83.8037;0.512
20190602081237274_ASU-R0_met.fits;25.0118;26494.6;50.5404;0.170667
20190602081151364_ASU-R0_snap.fits;23.2731;26481.4;27.2107;0
20190602081251439_ASU-R0_snap.fits;24.5225;26472.7;20.8554;0
20190602081405167_ASU-R0_met.fits;26.192;26504.9;57.1071;0.170667
20190602081351514_ASU-R0_snap.fits;25.4595;26504.9;19.5392;0
20190602081451588_ASU-R0_snap.fits;22.1351;26500.5;21.4073;0
20190602081619311_ASU-R0_met.fits;24.632;26521;63.5214;0.170667
20190602081637231_ASU-R0_met.fits;22.8324;26526.9;108.838;0.170667
20190602081551663_ASU-R0_snap.fits;24.4191;26499;17.8773;0
20190602081651738_ASU-R0_snap.fits;26.4955;26529.8;20.4665;0
20190602081809220_ASU-R0_met.fits;26.5226;26521;70.861;0.170667
20190602081751812_ASU-R0_snap.fits;23.4429;26525.4;22.4888;0
20190602081925167_ASU-R0_met.fits;25.9244;26485.8;187.782;1.19467
20190602081851887_ASU-R0_snap.fits;26.8025;26458;24.0366;0
20190602081951962_ASU-R0_snap.fits;25.3775;26537.1;20.7224;0
20190602082107055_ASU-R0_met.fits;24.3612;26472.7;102.839;0.512
20190602082129412_ASU-R0_met.fits;24.6822;26509.3;78.7949;0.170667
20190602082052036_ASU-R0_snap.fits;24.4547;26494.6;14.5351;0
20190602082152111_ASU-R0_snap.fits;22.4167;26466.8;21.2589;0
20190602082325978_ASU-R0_met.fits;24.388;26499;267.359;0.512
20190602082252186_ASU-R0_snap.fits;21.7243;26456.5;24.8184;0
20190602082400282_ASU-R0_met.fits;24.9161;26512.2;55.1969;0.170667
20190602082417690_ASU-R0_met.fits;17.7849;26506.3;40.0206;0.170667
20190602082352260_ASU-R0_snap.fits;24.7093;26522.5;27.833;0
20190602082453359_ASU-R0_met.fits;27.1193;26522.5;56.7817;0.512
20190602082452335_ASU-R0_snap.fits;24.2933;26529.8;18.4015;0
20190602082613743_ASU-R0_met.fits;23.9333;26525.4;174.348;0.341333
20190602082552410_ASU-R0_snap.fits;28.5994;26462.4;17.6316;0
20190602082720303_ASU-R0_met.fits;25.2949;26488.8;101.639;2.38933
20190602082731396_ASU-R0_met.fits;22.9443;26485.8;46.1386;0.170667
20190602082652484_ASU-R0_snap.fits;23.3838;26534.2;23.0898;0
20190602082752559_ASU-R0_snap.fits;28.4957;26522.5;25.867;0
20190602082901167_ASU-R0_met.fits;19.8345;26482.9;57.8601;0.170667
20190602082913626_ASU-R0_met.fits;23.8369;26515.1;55.0938;0.512
20190602082852634_ASU-R0_snap.fits;26.287;26468.3;25.3689;0
20190602082952708_ASU-R0_snap.fits;21.7655;26535.6;16.4621;0
20190602083052783_ASU-R0_snap.fits;25.7375;26459.5;30.1218;0
20190602083152858_ASU-R0_snap.fits;21.419;26471.2;23.4772;0
20190602083255492_ASU-R0_met.fits;22.2361;26506.3;168.355;0.341333
20190602083252932_ASU-R0_snap.fits;26.2424;26547.4;21.6733;0
20190602083400175_ASU-R0_met.fits;22.7014;26488.8;64.0682;0.170667
20190602083353007_ASU-R0_snap.fits;26.5676;26547.4;15.7072;0
20190602083453082_ASU-R0_snap.fits;20.7675;26458;20.7635;0
20190602083558106_ASU-R0_met.fits;28.2409;26493.2;202.231;3.24267
20190602083553156_ASU-R0_snap.fits;25.371;26537.1;19.1056;0
20190602083653231_ASU-R0_snap.fits;28.3735;26490.2;21.2733;0
20190602083751599_ASU-R0_met.fits;25.266;26509.3;58.6234;0.341333
20190602083806959_ASU-R0_met.fits;25.4729;26510.7;68.363;0.853333
20190602083753306_ASU-R0_snap.fits;25.8004;26455.1;25.6848;0
20190602083859012_ASU-R0_met.fits;24.2689;26460.9;50.5035;0.170667
20190602083938607_ASU-R0_met.fits;25.198;26521;60.9925;0.341333
20190602083853380_ASU-R0_snap.fits;28.572;26503.4;15.0995;0
20190602084035610_ASU-R0_met.fits;21.4671;26475.6;46.0547;0.341333
20190602083953455_ASU-R0_snap.fits;26.8768;26480;24.8633;0
20190602084053530_ASU-R0_snap.fits;24.13;26538.6;18.972;0
20190602084156164_ASU-R0_met.fits;22.2049;26477.1;50.96;0.170667
20190602084153604_ASU-R0_snap.fits;24.7482;26493.2;19.8471;0
20190602084253679_ASU-R0_snap.fits;29.4367;26488.8;25.7234;0
20190602084355119_ASU-R0_met.fits;23.6078;26485.8;137.119;0.512
20190602084353754_ASU-R0_snap.fits;27.8467;26516.6;20.6606;0
20190602084533764_ASU-R0_met.fits;24.091;26482.9;60.2942;0.170667
20190602084453828_ASU-R0_snap.fits;24.1493;26519.5;23.9833;0
20190602084553903_ASU-R0_snap.fits;20.9439;26534.2;22.6644;0
20190602084738692_ASU-R0_met.fits;23.9267;26522.5;49.2575;0.170667
20190602084742106_ASU-R0_met.fits;23.2876;26449.2;142.735;0.170667
20190602084653978_ASU-R0_snap.fits;26.547;26460.9;21.7615;0
20190602084829210_ASU-R0_met.fits;26.5514;26485.8;85.362;0.170667
20190602084754052_ASU-R0_snap.fits;21.9969;26487.3;22.5545;0
20190602084854127_ASU-R0_snap.fits;19.7679;26503.4;22.7433;0
20190602085011780_ASU-R0_met.fits;22.4794;26481.4;72.9673;2.38933
20190602085017412_ASU-R0_met.fits;20.1211;26490.2;41.0267;0.170667
20190602084954202_ASU-R0_snap.fits;23.4428;26518.1;18.7738;0
20190602085108271_ASU-R0_met.fits;24.2314;26494.6;69.0056;0.341333
20190602085054276_ASU-R0_snap.fits;21.5679;26509.3;23.0776;0
20190602085157423_ASU-R0_met.fits;27.8905;26507.8;63.4708;0.170667
20190602085240772_ASU-R0_met.fits;27.0791;26478.5;102.584;0.170667
20190602085154351_ASU-R0_snap.fits;21.6517;26532.7;29.0733;0
20190602085254426_ASU-R0_snap.fits;25.2719;26458;21.7404;0
20190602085354500_ASU-R0_snap.fits;28.0116;26469.7;16.1041;0
20190602085454575_ASU-R0_snap.fits;24.2746;26488.8;22.6833;0
20190602085610180_ASU-R0_met.fits;28.4601;26491.7;100.765;0.170667
20190602085554650_ASU-R0_snap.fits;23.8567;26497.6;18.6128;0
20190602085748314_ASU-R0_met.fits;27.2672;26502;64.8549;0.170667
20190602085654724_ASU-R0_snap.fits;22.3034;26513.7;25.8768;0
20190602085754799_ASU-R0_snap.fits;21.5385;26526.9;23.7519;0
20190602085901530_ASU-R0_met.fits;21.9214;26510.7;44.2784;1.024
20190602085854874_ASU-R0_snap.fits;24.8971;26503.4;18.0582;0
20190602085954948_ASU-R0_snap.fits;20.5739;26482.9;20.5941;0
