# file name; noise; peak f.; mag.; duration
20190602010019183_ASU-R0_snap.fits;43.7681;26540;26.5943;0
20190602010119258_ASU-R0_snap.fits;46.1806;26460.9;30.5702;0
20190602010219332_ASU-R0_snap.fits;48.8683;26502;37.0352;0
20190602010319407_ASU-R0_snap.fits;36.5999;26519.5;45.3753;0
20190602010419482_ASU-R0_snap.fits;64.1955;26499;49.1194;0
20190602010519556_ASU-R0_snap.fits;65.81;26504.9;46.7275;0
20190602010619631_ASU-R0_snap.fits;57.5281;26490.2;47.7616;0
20190602010719706_ASU-R0_snap.fits;58.5947;26452.1;46.1443;0
20190602010819780_ASU-R0_snap.fits;58.178;26490.2;56.0511;0
20190602010919855_ASU-R0_snap.fits;46.5477;26485.8;45.7334;0
20190602011019930_ASU-R0_snap.fits;41.2174;26502;42.052;0
20190602011120004_ASU-R0_snap.fits;43.5531;26496.1;50.323;0
20190602011220079_ASU-R0_snap.fits;48.9524;26488.8;33.7185;0
20190602011320154_ASU-R0_snap.fits;36.9418;26502;27.8088;0
20190602011420228_ASU-R0_snap.fits;36.1957;26522.5;32.6235;0
20190602011520303_ASU-R0_snap.fits;36.7895;26529.8;31.3347;0
20190602011620378_ASU-R0_snap.fits;42.2044;26529.8;34.2602;0
20190602011720452_ASU-R0_snap.fits;35.5876;26545.9;33.8839;0
20190602011820527_ASU-R0_snap.fits;47.4569;26513.7;37.1583;0
20190602011920602_ASU-R0_snap.fits;42.2749;26475.6;54.3056;0
20190602012020676_ASU-R0_snap.fits;52.7283;26526.9;50.3714;0
20190602012120751_ASU-R0_snap.fits;50.0584;26471.2;41.6873;0
20190602012220826_ASU-R0_snap.fits;55.6723;26512.2;49.445;0
20190602012320900_ASU-R0_snap.fits;46.6784;26535.6;37.017;0
20190602012420975_ASU-R0_snap.fits;49.2264;26515.1;41.3381;0
20190602012521050_ASU-R0_snap.fits;50.0489;26532.7;33.9959;0
20190602012621124_ASU-R0_snap.fits;45.741;26531.2;43.9097;0
20190602012721199_ASU-R0_snap.fits;41.6066;26522.5;38.5053;0
20190602012821274_ASU-R0_snap.fits;46.408;26460.9;31.7025;0
20190602012921348_ASU-R0_snap.fits;43.3545;26541.5;40.355;0
20190602013021423_ASU-R0_snap.fits;52.4096;26458;46.675;0
20190602013121498_ASU-R0_snap.fits;55.3264;26532.7;41.5811;0
20190602013221572_ASU-R0_snap.fits;47.1224;26541.5;39.8175;0
20190602013350319_ASU-R0_met.fits;38.7775;26503.4;178.871;0.170667
20190602013321647_ASU-R0_snap.fits;35.7089;26482.9;36.7781;0
20190602013421722_ASU-R0_snap.fits;53.0348;26468.3;41.6081;0
20190602013521796_ASU-R0_snap.fits;39.2932;26502;36.8921;0
20190602013621871_ASU-R0_snap.fits;40.7682;26503.4;35.3962;0
20190602013810244_ASU-R0_met.fits;37.6351;26465.3;76.3407;0.170667
20190602013721946_ASU-R0_snap.fits;46.5585;26515.1;30.1074;0
20190602013822020_ASU-R0_snap.fits;41.9738;26465.3;52.386;0
20190602013922095_ASU-R0_snap.fits;38.8065;26453.6;41.6651;0
20190602014022170_ASU-R0_snap.fits;49.4534;26516.6;38.9977;0
20190602014122244_ASU-R0_snap.fits;50.1226;26537.1;30.8814;0
20190602014222319_ASU-R0_snap.fits;43.9612;26469.7;32.6975;0
20190602014322394_ASU-R0_snap.fits;44.6077;26513.7;37.3516;0
20190602014422468_ASU-R0_snap.fits;42.3363;26547.4;46.0794;0
20190602014522543_ASU-R0_snap.fits;45.1681;26538.6;40.7127;0
20190602014622618_ASU-R0_snap.fits;40.6702;26538.6;43.7646;0
20190602014722692_ASU-R0_snap.fits;44.8665;26472.7;31.7898;0
20190602014826180_ASU-R0_met.fits;44.3809;26484.4;185.32;0.170667
20190602014822767_ASU-R0_snap.fits;49.8404;26462.4;26.181;0
20190602014922842_ASU-R0_snap.fits;29.3366;26538.6;27.7754;0
20190602015022916_ASU-R0_snap.fits;38.2503;26450.7;31.308;0
20190602015122991_ASU-R0_snap.fits;39.552;26465.3;28.9872;0
20190602015223066_ASU-R0_snap.fits;33.0387;26487.3;35.0271;0
20190602015323140_ASU-R0_snap.fits;40.1134;26455.1;27.9681;0
20190602015423215_ASU-R0_snap.fits;29.9439;26496.1;28.4738;0
20190602015523290_ASU-R0_snap.fits;34.9924;26528.3;23.1238;0
20190602015623364_ASU-R0_snap.fits;34.6163;26528.3;44.0833;0
20190602015738116_ASU-R0_met.fits;35.2732;26491.7;77.2974;0.170667
20190602015756548_ASU-R0_met.fits;46.8361;26502;173.937;0.170667
20190602015723439_ASU-R0_snap.fits;43.2932;26531.2;34.796;0
20190602015823514_ASU-R0_snap.fits;43.7959;26458;43.8745;0
20190602015923588_ASU-R0_snap.fits;52.8522;26465.3;47.539;0
