#timestamp,LO_Frequency,Hit,StdDev 
1652562015.3,286047001.3,N
1652562035.1,286682707.2,Y
1652562036.0,286047001.7,P
1652562055.8,286047004.4,P
1652562075.7,286047004.1,N
1652562095.5,286047001.9,N
1652562115.3,286047002.5,N
1652562135.2,286046998.5,N
1652562155.9,286046999.0,N
1652562175.7,286046998.8,N
1652562195.6,286047000.0,N
1652562215.4,286046999.3,N
1652562235.2,286047000.6,N
1652562255.1,286047002.3,N
1652562256.0,286047002.3,N
1652562275.8,286047003.6,N
1652562295.6,286047000.2,N
1652562315.5,286047001.1,N
1652562335.3,286047002.8,N
1652562355.1,286047000.1,N
1652562375.9,286047001.3,N
1652562395.7,286047000.0,N
1652562415.5,286046999.3,N
1652562435.4,286046998.7,N
1652562455.2,286047002.2,N
1652562475.0,286047002.8,N
1652562475.9,286047002.8,N
1652562495.8,286047001.6,N
1652562515.6,286047000.2,N
1652562535.4,286047000.8,N
1652562555.3,286047000.6,N
1652562575.1,286047001.2,N
1652562576.0,286047001.2,N
1652562595.8,286047004.3,N
1652562615.7,286047003.6,N
1652562635.5,286047001.5,N
1652562655.3,286047002.3,N
1652562675.2,286047000.7,N
1652562695.9,286047000.7,N
1652562715.7,286047002.3,N
1652562735.6,286047001.6,N
1652562755.4,286047000.4,N
1652562775.2,286047004.4,Y
1652562795.1,286047000.9,P
1652562796.0,286047000.9,P
1652562815.8,286046999.0,P
1652562835.6,286046997.7,N
1652562855.5,286046996.9,N
1652562875.3,286047000.8,N
1652562895.1,286046998.3,N
1652562915.9,286047000.5,N
1652562935.7,286047000.3,N
1652562955.5,286046997.0,N
1652562975.4,286046997.4,N
1652562995.2,286046999.5,N
1652563015.0,286046999.4,N
1652563015.9,286046999.4,N
1652563035.8,286046998.4,N
1652563055.6,286046999.3,N
1652563075.4,286046999.4,N
1652563095.3,286046999.3,N
1652563115.1,286046998.4,N
1652563135.8,286046999.1,N
1652563155.7,286046999.6,N
1652563175.5,286047000.6,N
1652563195.3,286046998.6,N
1652563215.2,286047002.8,N
1652563235.9,286047002.0,N
1652563255.7,286047004.2,N
1652563275.6,286047004.1,N
1652563295.4,286047004.0,N
1652563315.2,286047001.4,N
1652563335.1,286047001.7,N
1652563336.0,286047001.7,N
1652563355.8,286047000.0,N
1652563375.6,286047000.8,N
1652563395.5,286047001.1,N
1652563415.3,286047001.2,N
1652563435.1,286047001.0,N
1652563455.9,286047004.4,N
1652563475.7,286047004.4,N
1652563495.5,286047000.9,N
1652563515.4,286047000.0,N
1652563535.2,286047002.8,N
1652563555.0,286046999.8,N
1652563555.9,286046999.8,N
1652563575.8,286046998.2,N
1652563595.6,286047001.0,N
1652563615.4,286047000.4,N
1652563635.3,286047001.1,N
1652563655.1,286047002.2,N
1652563675.8,286047003.8,N
1652563695.7,286047003.6,N
1652563715.5,286047003.7,N
1652563735.3,286047003.7,N
1652563755.2,286047001.4,N
1652563775.0,286047002.8,N
1652563805.9,286047003.4,E
1652563815.9,286047002.2,N
1652563835.7,286046998.6,P
1652563855.5,286046998.2,N
1652563875.4,286047000.4,N
1652563895.2,286046998.1,N
1652563945.1,286047000.8,E
1652563955.9,286047000.7,N
1652563975.7,286047000.7,P
1652563995.5,286046999.9,P
1652564015.4,286047002.7,Y
1652564035.2,286046999.8,P
1652564055.0,286046999.9,N
1652564055.9,286046999.9,N
1652564075.8,286047001.0,Y
1652564095.6,286046999.5,P
1652564115.4,286046998.8,P
1652564135.3,286046998.4,P
1652564155.1,286046998.5,N
1652564175.8,286046998.7,N
1652564195.7,286046999.9,N
1652564215.5,286046997.7,Y
1652564235.3,286046997.0,P
1652564255.2,286046997.3,N
1652564275.0,286046999.0,N
1652564275.9,286046999.0,N
1652564295.7,286046998.9,N
1652564315.6,286046998.7,N
1652564335.4,286047002.8,Y
1652564355.2,286047004.4,P
1652564375.1,286047001.8,N
1652564376.0,286047001.8,N
1652564395.8,286047003.5,N
1652564415.7,286047003.9,N
1652564435.5,286047004.4,N
1652564455.3,286047004.1,N
1652564475.2,286047001.4,N
1652564495.9,286047002.1,N
1652564515.7,286047001.6,N
1652564535.6,286047003.7,N
1652564555.4,286047007.5,Y
1652564575.2,286047005.3,P
1652564595.1,286047003.9,N
1652564596.0,286047003.9,P
1652564615.8,286047003.2,Y
1652564635.6,286046998.6,P
1652564655.5,286046998.7,N
1652564675.3,286046998.4,N
1652564695.1,286047001.2,N
1652564715.9,286046996.6,N
1652564735.7,286046997.6,N
1652564755.5,286046997.8,N
1652564775.4,286046997.3,N
1652564795.2,286046998.0,N
1652564815.0,286046995.7,N
1652564815.9,286046995.7,N
1652564835.8,286046993.8,N
1652564855.6,286046995.1,N
1652564875.4,286046995.3,N
1652564895.3,286046997.1,N
1652564915.1,286046997.8,N
1652564916.0,286046997.8,N
1652564935.8,286046997.3,N
1652564955.7,286047000.1,N
1652564975.5,286046998.6,N
1652564995.3,286046998.3,N
1652565015.2,286046998.5,N
1652565035.9,286046998.4,N
1652565055.7,286046998.7,N
1652565075.6,286046997.0,N
1652565095.4,286046998.1,N
1652565115.2,286047001.1,N
1652565135.1,286047000.7,N
1652565136.0,286047000.7,N
1652565155.8,286047000.5,N
1652565175.6,286047000.8,N
1652565195.5,286046998.4,N
1652565215.3,286046996.5,N
1652565235.1,286046997.3,N
1652565255.9,286046997.1,N
1652565275.7,286046999.2,N
1652565295.5,286046999.6,N
1652565315.4,286047000.8,N
1652565335.2,286046998.4,N
1652565355.0,286046999.0,N
1652565355.9,286046999.0,N
1652565375.8,286046999.6,N
1652565395.6,286047000.7,N
1652565415.4,286047001.1,N
1652565435.3,286046997.4,N
1652565455.1,286046999.4,N
1652565456.0,286046999.4,N
1652565475.8,286047001.1,N
1652565495.7,286046999.9,N
1652565515.5,286047002.2,N
1652565535.3,286047000.0,N
1652565555.2,286047000.4,N
1652565575.9,286682706.1,Y
1652565595.7,286047002.6,P
