#timestamp,LO_Frequency,Hit,StdDev 
1652533215.5,286046999.4,N
1652533235.3,286046993.6,Y
1652533255.2,286046993.6,P
1652533275.9,286046997.9,N
1652533295.7,286046993.9,N
1652533315.6,286046992.5,Y
1652533335.4,286046999.0,P
1652533355.2,286047000.3,N
1652533375.1,286047002.0,N
1652533376.0,286047002.0,N
1652533395.8,286047001.4,N
1652533415.6,286047003.9,N
1652533435.5,286047001.5,N
1652533455.3,286047002.0,N
1652533475.1,286047001.9,N
1652533495.9,286047002.6,N
1652533515.7,286047000.2,N
1652533535.5,286046998.4,N
1652533555.4,286046999.1,N
1652533575.2,286046999.2,N
1652533595.0,286047000.0,N
1652533595.9,286047000.0,N
1652533615.8,286046999.8,N
1652533635.6,286047002.1,N
1652533655.4,286047001.4,N
1652533675.3,286047004.3,N
1652533695.1,286047004.0,N
1652533696.0,286047004.0,N
1652533715.8,286047004.3,N
1652533735.7,286047001.7,N
1652533755.5,286047002.6,N
1652533775.3,286047000.6,N
1652533795.2,286046998.8,N
1652533815.9,286046993.5,Y
1652533835.7,286046991.9,P
1652533855.6,286046992.0,N
1652533875.4,286046990.1,N
1652533895.2,286046992.6,N
1652533915.1,286046991.7,N
1652533916.0,286046991.7,N
1652533935.8,286046995.7,N
1652533955.6,286046996.8,N
1652533975.5,286046996.7,N
1652533995.3,286046995.5,N
1652534015.1,286046994.8,N
1652534035.9,286046994.6,N
1652534055.7,286046993.0,N
1652534075.5,286046991.7,N
1652534095.4,286046990.9,Y
1652534115.2,286046995.7,P
1652534135.0,286046995.7,P
1652534135.9,286046995.7,P
1652534155.8,286046993.3,Y
1652534175.6,286047000.5,P
1652534195.4,286047000.2,N
1652534215.3,286046997.0,N
1652534235.1,286046997.6,N
1652534236.0,286046997.6,N
1652534255.8,286046997.3,N
1652534275.7,286046999.3,N
1652534295.5,286046999.4,N
1652534315.3,286046999.3,N
1652534335.2,286046998.6,N
1652534355.9,286047000.7,N
1652534375.7,286047000.2,N
1652534395.6,286047000.7,N
1652534415.4,286047000.1,N
1652534435.2,286047000.3,N
1652534455.1,286046998.3,N
1652534456.0,286046998.3,N
1652534475.8,286046999.2,N
1652534495.6,286046999.5,N
1652534515.5,286046998.9,N
1652534535.3,286046998.6,N
1652534555.1,286046999.2,N
1652534575.9,286046999.1,N
1652534595.7,286046997.5,N
1652534615.5,286046996.4,N
1652534635.4,286046994.1,Y
1652534655.2,286046995.3,P
1652534675.0,286046996.2,N
1652534675.9,286046996.2,N
1652534695.8,286046993.3,Y
1652534715.6,286046999.5,P
1652534735.4,286046999.0,N
1652534755.3,286046995.6,P
1652534775.1,286046995.3,N
1652534795.8,286046997.8,N
1652534815.7,286046995.3,N
1652534835.5,286046995.4,N
1652534855.3,286046993.3,Y
1652534875.2,286046998.0,P
1652534895.0,286046999.0,N
1652534895.9,286046999.0,N
1652534915.7,286046996.5,Y
1652534935.6,286046998.3,P
1652534955.4,286047001.0,P
1652534975.2,286047000.3,N
1652534995.1,286047001.1,N
1652534996.0,286047001.1,N
1652535015.8,286047000.2,N
1652535035.6,286047001.0,N
1652535055.5,286046999.9,N
1652535075.3,286047004.2,Y
1652535095.1,286047000.2,P
1652535115.9,286046998.1,P
1652535135.7,286046995.2,P
1652535155.5,286046995.5,N
1652535175.4,286046997.2,N
1652535195.2,286046994.9,N
1652535215.0,286046994.4,N
1652535215.9,286046994.4,N
1652535235.8,286046988.8,Y
1652535255.6,286046993.5,P
1652535275.5,286046995.3,N
1652535295.3,286046997.7,N
1652535315.1,286046999.2,N
1652535335.9,286046998.9,N
1652535355.7,286046996.3,N
1652535375.5,286046993.6,Y
1652535395.4,286047000.8,P
1652535415.2,286047001.9,N
1652535435.0,286046998.5,N
1652535435.9,286046998.5,N
1652535455.8,286047000.7,N
1652535475.6,286047002.2,N
1652535495.4,286047005.5,N
1652535515.3,286047005.0,N
1652535535.1,286047007.3,N
1652535536.0,286047007.3,N
1652535555.8,286047004.6,N
1652535575.7,286047007.6,N
1652535595.5,286047008.5,N
1652535615.3,286047004.8,N
1652535635.2,286047007.2,N
1652535655.9,286047003.1,N
1652535675.7,286047004.3,N
1652535695.6,286047003.6,N
1652535715.4,286047003.5,N
1652535735.2,286047004.6,N
1652535755.1,286047005.9,N
1652535756.0,286047005.9,N
1652535775.8,286047005.9,N
1652535795.6,286047001.9,N
1652535815.5,286047002.4,N
1652535835.3,286047002.7,N
1652535855.1,286046998.3,N
1652535875.9,286046995.2,N
1652535895.7,286046997.0,N
1652535915.5,286046999.1,N
1652535935.4,286047002.4,N
1652535955.2,286047002.0,N
1652535975.0,286047003.9,N
1652535975.9,286047003.9,N
1652535995.8,286047002.1,N
1652536015.6,286047001.1,N
1652536035.4,286047000.8,N
1652536055.3,286047002.7,N
1652536075.1,286047004.1,N
1652536076.0,286047004.1,N
1652536095.8,286047004.3,N
1652536115.7,286047005.3,N
1652536135.5,286047005.9,N
1652536155.3,286047005.6,N
1652536175.2,286047005.7,N
1652536195.9,286047005.8,N
1652536215.7,286047005.9,N
1652536235.6,286047007.6,N
1652536255.4,286047003.5,N
1652536275.2,286047001.7,N
1652536295.1,286047002.6,N
1652536296.0,286047002.6,N
1652536315.8,286046999.9,N
1652536335.6,286047002.0,N
1652536355.5,286047002.0,N
1652536375.3,286047004.4,N
1652536395.1,286046999.3,N
1652536415.9,286046996.5,N
1652536435.7,286046995.3,N
1652536455.5,286046997.1,N
1652536475.4,286046999.2,N
1652536495.2,286046998.1,N
1652536515.0,286046998.8,N
1652536515.9,286046998.8,N
1652536535.8,286046998.4,N
1652536555.6,286046997.7,N
1652536575.4,286047000.8,N
1652536595.3,286047001.1,N
1652536615.1,286047001.2,N
1652536616.0,286047001.2,N
1652536635.8,286046999.6,N
1652536655.7,286046996.5,N
1652536675.5,286046998.2,N
1652536695.3,286046998.6,N
1652536715.2,286046999.4,N
1652536735.9,286046999.6,N
1652536755.7,286046995.3,N
1652536775.6,286046996.3,N
1652536795.4,286046993.7,N
