#timestamp,LO_Frequency,Hit,StdDev 
1652554815.9,286047003.9,Y
1652554835.7,286047002.5,P
1652554855.5,286047002.6,P
1652554875.4,286047002.3,N
1652554895.2,286047002.1,Y
1652554915.0,286047004.3,P
1652554915.9,286047004.3,P
1652554935.8,286047004.7,P
1652554955.6,286047006.4,Y
1652554975.4,286047000.6,P
1652554995.3,286047002.1,N
1652555015.1,286047000.6,N
1652555016.0,286047000.6,N
1652555035.8,286047004.0,Y
1652555055.7,286047001.3,P
1652555075.5,286047000.2,N
1652555095.3,286046998.5,N
1652555115.2,286046998.2,N
1652555135.0,286047000.6,N
1652555135.9,286047000.6,N
1652555155.7,286047005.9,Y
1652555175.6,286047003.0,P
1652555195.4,286047004.7,P
1652555215.2,286047006.9,P
1652555235.1,286047003.7,N
1652555236.0,286047003.7,N
1652555255.8,286047001.3,N
1652555275.6,286047001.3,N
1652555295.5,286046998.2,N
1652555315.3,286047001.5,N
1652555335.1,286047004.3,N
1652555355.9,286047005.0,N
1652555375.7,286047002.9,N
1652555395.5,286047005.1,N
1652555415.4,286047006.7,Y
1652555435.2,286047006.7,P
1652555455.0,286047007.4,P
1652555455.9,286047007.4,P
1652555475.8,286047007.6,Y
1652555495.6,286046996.5,P
1652555515.4,286046999.5,N
1652555535.3,286046998.6,N
1652555555.1,286046995.7,N
1652555575.8,286046998.9,N
1652555595.7,286046997.3,N
1652555615.5,286046997.1,N
1652555635.3,286046995.1,N
1652555655.2,286046994.9,N
1652555675.0,286046996.8,N
1652555675.9,286046996.8,N
1652555695.7,286046996.7,N
1652555715.6,286046995.0,N
1652555735.4,286046997.1,N
1652555755.2,286046996.9,N
1652555775.1,286047000.9,N
1652555776.0,286047000.9,N
1652555795.8,286047001.8,N
1652555815.6,286047002.7,N
1652555835.5,286047001.4,N
1652555855.3,286046999.7,N
1652555875.1,286047000.7,N
1652555895.9,286046998.9,N
1652555915.7,286046996.8,N
1652555935.5,286046996.8,N
1652555955.4,286041851.4,Y
1652555975.2,286046999.5,P
1652555995.0,286047002.8,P
1652555995.9,286047002.8,N
1652556015.8,286047002.6,N
1652556035.6,286047002.8,N
1652556055.4,286047000.0,N
1652556075.3,286046998.2,N
1652556095.1,286046998.4,N
1652556115.8,286046998.6,N
1652556135.7,286047004.3,N
1652556155.5,286047006.0,N
1652556175.3,286047004.5,N
1652556195.2,286047002.9,N
1652556215.0,286047004.9,N
1652556215.9,286047004.9,N
1652556235.7,286047003.2,N
1652556255.6,286047008.2,Y
1652556275.4,286047010.8,P
1652556295.2,286047010.7,N
1652556315.1,286047008.8,N
1652556316.0,286047008.8,N
1652556335.8,286047007.0,N
1652556355.6,286047008.4,N
1652556375.5,286047006.5,N
1652556395.3,286047007.6,N
1652556415.1,286047005.7,N
1652556435.9,286047008.4,Y
1652556455.7,286046999.9,P
1652556475.5,286047003.9,N
1652556495.4,286047002.6,N
1652556515.2,286047000.2,N
1652556535.0,286047000.4,N
1652556535.9,286047000.4,N
1652556555.8,286047003.1,N
1652556575.6,286047002.9,N
1652556595.4,286047004.2,N
1652556615.3,286047001.5,N
1652556635.1,286047005.5,N
1652556655.8,286047001.4,N
1652556675.7,286047011.9,Y
1652556695.5,286047000.7,P
1652556715.3,286047002.6,N
1652556735.2,286046996.5,P
1652556755.0,286047001.2,N
1652556755.9,286047001.2,N
1652556775.7,286047000.7,N
1652556795.6,286047002.0,N
1652556815.4,286046999.8,N
1652556835.2,286046999.4,N
1652556855.1,286047005.9,Y
1652556856.0,286047005.9,P
1652556875.8,286047004.4,N
1652556895.7,286047001.4,N
1652556915.5,286047002.1,N
1652556935.3,286047001.6,N
1652556955.1,286047002.0,N
1652556975.9,286047003.7,N
1652556995.7,286047005.8,Y
1652557015.5,286047004.4,P
1652557035.4,286047001.6,N
1652557055.2,286047002.3,N
1652557075.0,286046998.7,N
1652557075.9,286046998.7,N
1652557095.8,286046999.4,N
1652557115.6,286047000.1,N
1652557135.4,286047001.5,N
1652557155.3,286047001.5,N
1652557175.1,286047001.0,N
1652557195.8,286047000.4,N
1652557215.7,286047001.6,N
1652557235.5,286047001.7,N
1652557255.3,286047002.3,N
1652557275.2,286047001.4,N
1652557295.0,286047000.1,N
1652557295.9,286047000.1,N
1652557315.7,286046999.7,N
1652557335.6,286047002.0,N
1652557355.4,286047001.7,N
1652557375.2,286047004.1,N
1652557395.1,286047000.8,N
1652557396.0,286047000.8,N
1652557415.8,286046999.0,N
1652557435.6,286047000.5,N
1652557455.5,286046999.6,N
1652557475.3,286047000.6,N
1652557495.1,286047001.0,N
1652557515.9,286046999.9,N
1652557535.7,286047000.3,N
1652557555.5,286046998.5,N
1652557575.4,286046998.2,N
1652557595.2,286046998.1,N
1652557615.0,286046998.2,N
1652557615.9,286046998.2,N
1652557635.8,286046999.0,N
1652557655.6,286046997.1,N
1652557675.4,286046998.5,N
1652557695.3,286047000.4,N
1652557715.1,286047003.4,N
1652557735.9,286047005.3,Y
1652557755.7,286047004.8,P
1652557775.5,286047005.1,N
1652557795.4,286047007.0,P
1652557815.2,286047005.8,N
1652557835.0,286047004.1,N
1652557835.9,286047004.1,N
1652557855.8,286047005.6,N
1652557875.6,286047007.6,Y
1652557895.4,286047001.8,P
1652557915.3,286047002.4,N
1652557935.1,286047001.0,N
1652557936.0,286047001.0,N
1652557955.8,286046999.8,N
1652557975.7,286047001.3,N
1652557995.5,286047005.3,Y
1652558015.3,286047005.7,P
1652558035.2,286047002.6,N
1652558055.9,286047000.8,N
1652558075.7,286047001.3,N
1652558095.6,286047003.5,N
1652558115.4,286047004.2,N
1652558135.2,286047003.0,N
1652558155.1,286047004.0,N
1652558156.0,286047004.0,N
1652558175.8,286047003.3,N
1652558195.6,286047005.8,Y
1652558215.5,286047002.8,P
1652558235.3,286046998.3,P
1652558255.1,286046999.5,N
1652558275.9,286046996.8,N
1652558295.7,286047001.1,N
1652558315.5,286047001.2,N
1652558335.4,286046996.6,N
1652558355.2,286046997.0,N
1652558375.0,286046997.4,N
1652558375.9,286046997.4,N
1652558395.8,286046995.3,N
