# file name; noise; peak f.; mag.; duration
20000314200721710_TEST-R1_met.fits;12.3772;26490.2;26.4352;0.0853333
20000314200940548_TEST-R1_met.fits;20.1073;26487.3;45.5277;0.0853333
20000314201334446_TEST-R1_met.fits;19.0133;26519.5;38.6602;0.0853333
20000314201702489_TEST-R1_met.fits;53.0521;26487.3;112.948;0.0853333
20000314202034457_TEST-R1_met.fits;56.0751;26504.9;126.122;0.0853333
20000314202112260_TEST-R1_met.fits;18.3585;26531.2;36.7368;0.0853333
20000314202348164_TEST-R1_met.fits;19.6251;26484.4;46.5966;0.170667
20000314202550702_TEST-R1_met.fits;45.186;26475.6;91.6037;0.0853333
20000314202707332_TEST-R1_met.fits;77.6921;26545.9;163.849;0.0853333
20000314203520046_TEST-R1_met.fits;49.5603;26513.7;107.062;0.0853333
20000314203631300_TEST-R1_met.fits;51.2792;26487.3;113.673;0.0853333
20000314204000025_TEST-R1_met.fits;12.8067;26525.4;32.8298;0.0853333
20000314204015470_TEST-R1_met.fits;16.8623;26519.5;55.2338;0.0853333
20000314204045678_TEST-R1_met.fits;16.1266;26531.2;33.2821;0.0853333
20000314204200174_TEST-R1_met.fits;18.5168;26516.6;56.3824;0.341333
20000314204308014_TEST-R1_met.fits;10.7262;26460.9;22.1335;0.0853333
20000314204601924_TEST-R1_met.fits;9.51689;26463.9;19.9321;0.0853333
20000314204935598_TEST-R1_met.fits;10.2966;26528.3;20.7753;0.0853333
20000314205234457_TEST-R1_met.fits;15.9026;26525.4;42.6724;0.0853333
20000314205600025_TEST-R1_met.fits;8.06905;26540;17.5747;0.0853333
20000314205730308_TEST-R1_met.fits;12.3542;26502;35.6846;0.597333
20000314210026094_TEST-R1_met.fits;14.8166;26502;35.8277;0.0853333
20000314210139054_TEST-R1_met.fits;13.1542;26507.8;57.3143;0.256
20000314210206788_TEST-R1_met.fits;9.10428;26502;21.3807;0.0853333
20000314210443972_TEST-R1_met.fits;13.5767;26531.2;30.0283;0.0853333
20000314210449177_TEST-R1_met.fits;8.06381;26504.9;18.0652;0.0853333
20000314210502830_TEST-R1_met.fits;12.8127;26469.7;25.7791;0.0853333
