#timestamp,LO_Frequency 
1452484815.2,286046999.8
1452484835.1,286047005.1
1452484836.0,286047005.1
1452484855.0,286046992.9
1452484855.9,286046992.9
1452484875.9,286047006.6
1452484895.8,286046999.4
1452484915.7,286046999.3
1452484935.7,286047000.8
1452484955.6,286046998.4
1452484975.5,286047003.0
1452484995.5,286047002.2
1452485015.4,286046997.7
1452485035.3,286047003.7
1452485055.2,286046998.4
1452485075.2,286046998.8
1452485095.1,286046996.8
1452485115.0,286047004.2
1452485115.9,286047004.2
1452485135.9,286046990.2
1452485155.8,286047002.0
1452485175.7,286046998.5
1452485195.7,286047002.6
1452485215.6,286046998.5
1452485235.5,286047001.8
1452485255.4,286047000.5
1452485275.4,286046998.7
1452485295.3,286047000.5
1452485315.2,286046997.7
1452485335.1,286046998.6
1452485355.1,286047005.9
1452485356.0,286047005.9
1452485375.9,286046997.1
1452485395.8,286047006.0
1452485415.8,286046999.8
1452485435.7,286046998.9
1452485455.6,286046998.4
1452485475.5,286047001.6
1452485495.5,286046997.0
1452485515.4,286047001.9
1452485535.3,286047005.1
1452485555.2,286046997.2
1452485575.2,286047002.8
1452485595.1,286046996.4
1452485615.0,286046992.1
1452485615.9,286046992.1
1452485635.9,286047008.4
1452485655.8,286046999.3
1452485675.7,286047000.3
1452485695.6,286046998.9
1452485715.6,286046998.7
1452485735.5,286047002.6
1452485755.4,286047001.9
1452485775.3,286047001.0
1452485795.3,286046998.2
1452485815.2,286046996.9
1452485835.1,286047001.3
1452485855.0,286047001.1
1452485856.0,286047001.1
1452485875.9,286046995.1
1452485895.8,286046996.8
1452485915.8,286047005.5
1452485935.7,286046998.1
1452485955.6,286046999.8
1452485975.5,286047002.8
1452485995.5,286047002.8
1452486015.4,286046995.1
1452486035.3,286047007.9
1452486055.2,286046998.2
1452486075.2,286047000.4
1452486095.1,286046998.4
1452486115.0,286046999.8
1452486115.9,286046999.8
1452486135.9,286047001.4
1452486155.8,286046997.9
1452486175.7,286047000.5
1452486195.6,286046998.1
1452486215.6,286047003.2
1452486235.5,286047002.2
1452486255.4,286046997.9
1452486275.4,286046995.7
1452486295.3,286047002.3
1452486315.2,286046999.0
1452486335.1,286046996.9
1452486355.1,286047001.2
1452486356.0,286047001.2
1452486375.9,286046998.7
1452486395.8,286046997.1
1452486415.8,286047001.1
1452486435.7,286047000.5
1452486455.6,286047002.0
1452486475.5,286047000.9
1452486495.5,286046998.3
1452486515.4,286046999.4
1452486535.3,286047002.3
1452486555.2,286046999.5
1452486575.2,286046999.9
1452486595.1,286047000.7
1452486615.0,286046999.6
1452486615.9,286046999.6
1452486635.9,286047000.7
1452486655.8,286047001.1
1452486675.7,286046999.1
1452486695.6,286046996.9
1452486715.6,286047001.5
1452486735.5,286047000.7
1452486755.4,286046999.2
1452486775.3,286046997.3
1452486795.3,286047002.6
1452486815.2,286047000.0
1452486835.1,286047001.9
1452486855.0,286046997.3
1452486856.0,286046997.3
1452486875.9,286047003.1
1452486895.8,286046998.5
1452486915.7,286046999.8
1452486935.7,286047000.1
1452486955.6,286047011.8
1452486975.5,286046996.5
1452486995.4,286046998.5
1452487015.4,286046997.8
1452487035.3,286046999.6
1452487055.2,286046997.4
1452487075.1,286046996.8
1452487095.1,286047000.0
1452487096.0,286047000.0
1452487115.0,286047002.1
1452487115.9,286047002.1
1452487135.8,286046999.5
1452487155.8,286046998.1
1452487175.7,286047003.6
1452487195.6,286046997.4
1452487215.6,286046998.7
1452487235.5,286047002.4
1452487255.4,286046998.4
1452487275.4,286047001.2
1452487295.3,286046999.3
1452487315.2,286047002.4
1452487335.1,286046997.2
1452487355.1,286046998.6
1452487356.0,286046998.6
1452487375.9,286047000.5
1452487395.8,286047000.1
1452487415.7,286047001.4
1452487435.7,286047001.5
1452487455.6,286047002.7
1452487475.5,286046999.5
1452487495.5,286046997.1
1452487515.4,286046998.4
1452487535.3,286047000.5
1452487555.2,286046999.4
1452487575.2,286047004.3
1452487595.1,286046997.6
1452487615.0,286046997.5
1452487615.9,286046997.5
1452487635.9,286047002.4
1452487655.8,286046999.3
1452487675.7,286047000.4
1452487695.7,286046996.9
1452487715.6,286047002.4
1452487735.5,286046998.6
1452487755.4,286046996.9
1452487775.4,286047004.1
1452487795.3,286046998.0
1452487815.2,286046996.1
1452487835.1,286046998.8
1452487855.1,286046999.9
1452487856.0,286046999.9
1452487875.9,286047002.5
1452487895.8,286046999.3
1452487915.8,286047000.6
1452487935.7,286047002.3
1452487955.6,286046999.9
1452487975.5,286047002.8
1452487995.5,286046993.7
1452488015.4,286047001.4
1452488035.3,286047001.9
1452488055.2,286047000.3
1452488075.2,286046998.5
1452488095.1,286046996.5
1452488115.0,286047001.4
1452488115.9,286047001.4
1452488135.9,286047002.2
1452488155.8,286046998.1
1452488175.7,286047000.9
1452488195.6,286047002.4
1452488215.6,286046996.8
1452488235.5,286046998.7
1452488255.4,286046999.2
1452488275.3,286046999.2
1452488295.3,286047001.2
1452488315.2,286046997.1
1452488335.1,286047002.8
1452488355.0,286047000.5
1452488355.9,286047000.5
1452488375.9,286046997.1
1452488395.8,286047001.2
