# file name; noise; peak f.; mag.; duration
20000314210529625_TEST-R1_met.fits;13.4107;26507.8;30.623;0.0853333
20000314210617241_TEST-R1_met.fits;21.6262;26504.9;70.6046;0.170667
20000314210623641_TEST-R1_met.fits;15.5059;26484.4;31.5293;0.0853333
20000314210727385_TEST-R1_met.fits;13.2794;26504.9;26.7905;0.170667
20000314210854425_TEST-R1_met.fits;14.0119;26499;29.7352;0.0853333
20000314211052526_TEST-R1_met.fits;15.2551;26499;72.6557;0.170667
20000314211200110_TEST-R1_met.fits;9.77941;26545.9;22.4189;0.0853333
20000314211221102_TEST-R1_met.fits;12.4313;26537.1;25.0457;0.0853333
20000314211558446_TEST-R1_met.fits;13.6233;26537.1;73.4703;0.768
20000314211606382_TEST-R1_met.fits;12.9183;26493.2;28.6053;0.170667
20000314211728388_TEST-R1_met.fits;9.08683;26525.4;18.2422;1.36533
20000314211830084_TEST-R1_met.fits;16.1134;26481.4;45.7836;0.0853333
20000314211859438_TEST-R1_met.fits;8.67346;26545.9;20.016;0.0853333
20000314212320473_TEST-R1_met.fits;12.4095;26469.7;27.9966;0.0853333
20000314212424729_TEST-R1_met.fits;11.2688;26490.2;23.7009;0.0853333
20000314212817518_TEST-R1_met.fits;19.6122;26499;103.63;0.256
20000314212907609_TEST-R1_met.fits;12.7872;26499;38.4716;0.0853333
20000314213131140_TEST-R1_met.fits;15.3059;26490.2;37.1823;0.0853333
20000314213535364_TEST-R1_met.fits;17.6307;26478.5;41.1915;0.597333
20000314213918852_TEST-R1_met.fits;10.4624;26475.6;21.5195;0.0853333
20000314214257646_TEST-R1_met.fits;12.7279;26516.6;25.9508;0.0853333
20000314214733102_TEST-R1_met.fits;17.2929;26504.9;37.7205;0.0853333
20000314214740697_TEST-R1_met.fits;8.42525;26502;17.3465;0.0853333
20000314214750425_TEST-R1_met.fits;12.9426;26493.2;50.2362;0.170667
20000314215004057_TEST-R1_met.fits;17.1473;26487.3;54.9495;0.0853333
20000314215202158_TEST-R1_met.fits;11.4491;26537.1;23.0067;0.0853333
20000314215249006_TEST-R1_met.fits;13.2461;26463.9;41.8251;0.0853333
20000314215308206_TEST-R1_met.fits;8.98618;26475.6;18.4387;0.0853333
20000314215423385_TEST-R1_met.fits;16.0346;26496.1;32.9726;0.0853333
20000314215428420_TEST-R1_met.fits;15.0949;26537.1;31.0391;0.0853333
20000314215537454_TEST-R1_met.fits;13.9231;26522.5;38.7679;0.0853333
20000314215734873_TEST-R1_met.fits;12.6109;26496.1;25.6294;0.0853333
20000314220042180_TEST-R1_met.fits;11.3504;26493.2;24.8557;0.0853333
20000314220059844_TEST-R1_met.fits;8.80574;26537.1;17.8228;0.0853333
20000314220202820_TEST-R1_met.fits;15.8351;26484.4;59.9596;0.0853333
20000314220334724_TEST-R1_met.fits;13.6574;26496.1;44.1865;0.170667
20000314220415684_TEST-R1_met.fits;13.0055;26507.8;28.8495;0.0853333
20000314220436846_TEST-R1_met.fits;12.1079;26537.1;37.4665;0.0853333
