#timestamp,LO_Frequency,Hit,StdDev 
1692691215.2,286046999.2,P
1692691235.1,286046999.3,N
1692691236.0,286046999.3,N
1692691255.8,286046999.5,N
1692691275.6,286046998.2,N
1692691295.5,286046998.6,N
1692691315.3,286046998.4,N
1692691335.1,286046998.2,N
1692691355.9,286047001.1,N
1692691375.7,286046999.0,N
1692691395.5,286046998.6,N
1692691415.4,286046997.4,N
1692691435.2,286046997.2,N
1692691455.0,286046997.2,N
1692691455.9,286046997.2,N
1692691475.8,286046997.6,N
1692691495.6,286046995.7,Y
1692691515.4,286046997.9,P
1692691535.3,286046997.3,P
1692691555.1,286046997.1,P
1692691575.8,286046997.9,Y
1692691595.7,286046999.3,P
1692691615.5,286047008.3,P
1692691635.3,286047009.8,N
1692691655.2,286047006.8,N
1692691675.0,286047005.5,N
1692691675.9,286047005.5,N
1692691695.7,286047003.9,N
1692691715.6,286047002.0,N
1692691735.4,286047001.9,N
1692691755.2,286046999.7,N
1692691775.1,286047000.6,N
1692691776.0,286047000.6,N
1692691795.8,286047001.0,N
1692691815.6,286046998.8,N
1692691835.5,286046999.3,N
1692691855.3,286046998.1,N
1692691875.1,286047000.0,N
1692691895.9,286046998.5,N
1692691915.7,286047001.1,N
1692691935.5,286046999.2,N
1692691955.4,286046999.3,N
1692691975.2,286046998.1,N
1692691995.0,286046998.7,N
1692691996.0,286046998.7,N
1692692015.8,286046998.7,N
1692692035.6,286046998.9,N
1692692055.5,286046999.5,N
1692692075.3,286046997.0,N
1692692095.1,286046996.5,N
1692692115.9,286046996.9,N
1692692135.7,286046996.6,N
1692692155.5,286046997.0,N
1692692175.4,286046997.1,N
1692692195.2,286046997.8,N
1692692215.0,286046997.2,N
1692692215.9,286046997.2,N
1692692235.8,286046996.8,N
1692692255.6,286046996.9,N
1692692275.4,286046997.2,N
1692692295.3,286046996.6,N
1692692315.1,286046999.1,N
1692692316.0,286046999.1,N
1692692335.8,286046996.8,N
1692692355.7,286046999.3,N
1692692375.5,286046996.8,N
1692692395.3,286046999.1,N
1692692415.2,286046996.7,N
1692692435.9,286046999.1,N
1692692455.7,286046999.5,N
1692692475.6,286046998.8,N
1692692495.4,286046999.0,N
1692692515.2,286046999.3,N
1692692535.1,286046998.7,N
1692692536.0,286046998.7,N
1692692555.8,286047004.7,Y
1692692575.6,286047010.8,P
1692692595.5,286047007.2,N
1692692615.3,286047003.4,N
1692692635.1,286047004.0,N
1692692655.9,286047002.6,N
1692692675.7,286047003.4,N
1692692695.5,286047004.4,N
1692692715.4,286047002.0,N
1692692735.2,286047002.7,N
1692692755.0,286047002.6,N
1692692755.9,286047002.6,N
1692692775.8,286047002.2,N
1692692795.6,286047002.8,N
1692692815.4,286047002.8,N
1692692835.3,286047000.0,N
1692692855.1,286047000.2,N
1692692856.0,286047000.2,N
1692692875.8,286046999.7,N
1692692895.7,286047000.3,N
1692692915.5,286047000.8,N
1692692935.3,286047000.6,N
1692692955.2,286047015.4,Y
1692692975.9,286047006.7,P
1692692995.7,286047005.3,N
1692693015.6,286047003.9,N
1692693035.4,286047001.9,N
1692693055.2,286047002.8,N
1692693075.1,286047000.2,N
1692693076.0,286047000.2,N
1692693095.8,286047001.2,N
1692693115.6,286047000.6,N
1692693135.5,286046999.3,N
1692693155.3,286046998.6,N
1692693175.1,286046996.9,N
1692693195.9,286046999.1,N
1692693215.7,286046997.0,N
1692693235.5,286046997.5,N
1692693255.4,286046995.6,N
1692693275.2,286046996.5,N
1692693295.0,286046997.3,N
1692693295.9,286046997.3,N
1692693315.8,286046997.5,N
1692693335.6,286046994.9,N
1692693355.4,286046996.1,N
1692693375.3,286046995.5,N
1692693395.1,286046994.9,N
1692693415.8,286046995.4,N
1692693435.7,286046996.1,N
1692693455.5,286046995.9,N
1692693475.3,286046995.8,N
1692693495.2,286046995.1,N
1692693515.0,286046993.3,N
1692693515.9,286046993.3,N
1692693535.7,286046996.0,N
1692693555.6,286046996.4,N
1692693575.4,286046994.6,N
1692693595.2,286046994.2,N
1692693615.1,286046994.1,N
1692693616.0,286046994.1,N
1692693635.8,286046994.5,N
1692693655.6,286046994.0,Y
1692693675.5,286046998.7,P
1692693695.3,286046999.1,N
1692693715.1,286042339.7,P
1692693735.9,286046998.7,N
1692693755.7,286046999.4,N
1692693775.6,286046998.4,N
1692693795.4,286046996.6,N
1692693815.2,286046997.4,N
1692693835.1,286046997.2,N
1692693836.0,286046997.2,N
1692693855.8,286046997.3,N
1692693875.6,286046997.3,N
1692693895.5,286046998.3,N
1692693915.3,286046999.4,N
1692693935.1,286046996.9,N
1692693955.9,286046997.0,N
1692693975.7,286046997.4,N
1692693995.5,286046997.8,N
1692694015.4,286046997.1,N
1692694035.2,286046999.5,N
1692694055.0,286046996.9,N
1692694055.9,286046996.9,N
1692694075.8,286046997.7,N
1692694095.6,286046997.7,N
1692694115.4,286046997.7,N
1692694135.3,286042031.3,Y
1692694155.1,286047178.2,P
1692694156.0,286047178.2,N
1692694175.8,286047177.9,N
1692694195.7,286047177.6,N
1692694215.5,286047177.8,N
1692694235.3,286047178.4,N
1692694255.2,286047175.7,N
1692694275.9,286047176.5,N
1692694295.7,286047176.7,N
1692694315.6,286047177.1,N
1692694335.4,286047177.1,N
1692694355.2,286047176.5,N
1692694375.1,286047176.4,N
1692694376.0,286047176.4,N
1692694395.8,286047175.8,N
1692694415.6,286047176.6,N
1692694435.5,286047176.6,N
1692694455.3,286047176.6,N
1692694475.1,286047175.9,N
1692694525.9,286047177.8,E
1692694535.8,286047104.3,N
1692694555.7,286042134.1,P
1692694575.5,286047001.6,N
1692694595.3,286047000.5,N
1692694615.2,286047001.2,N
1692694635.9,286046999.3,N
1692694655.7,286046999.1,N
1692694675.6,286046999.2,N
1692694695.4,286046996.7,N
1692694715.2,286046996.5,N
1692694735.1,286046996.9,N
1692694736.0,286046996.9,N
1692694755.8,286046997.1,N
1692694775.6,286046996.9,N
1692694795.5,286046999.1,N
