# file name; noise; peak f.; mag.; duration
20220421230059225_FLZ-R0_snap.fits;11.7652;26519.5;8.85478;0
20220421230159300_FLZ-R0_snap.fits;9.89967;26531.2;8.89855;0
20220421230259375_FLZ-R0_snap.fits;10.8801;26455.1;12.6209;0
20220421230359449_FLZ-R0_snap.fits;10.6603;26449.2;12.9529;0
20220421230459524_FLZ-R0_snap.fits;11.3113;26496.1;9.23016;0
20220421230559599_FLZ-R0_snap.fits;10.6512;26497.6;9.51277;0
20220421230659673_FLZ-R0_snap.fits;11.1389;26497.6;7.47733;0
20220421230759748_FLZ-R0_snap.fits;10.8867;26504.9;8.02367;0
20220421230914841_FLZ-R0_met.fits;11.2026;26474.1;30.0011;0.341333
20220421230953583_FLZ-R0_met.fits;12.2297;26488.8;25.7735;0.341333
20220421230859823_FLZ-R0_snap.fits;10.7648;26547.4;11.9185;0
20220421230959897_FLZ-R0_snap.fits;11.944;26516.6;11.4457;0
20220421231059972_FLZ-R0_snap.fits;8.72401;26502;8.20648;0
20220421231242713_FLZ-R0_met.fits;10.0452;26513.7;42.7919;0.170667
20220421231200047_FLZ-R0_snap.fits;10.9701;26452.1;10.9115;0
20220421231301828_FLZ-R0_met.fits;10.0707;26494.6;26.8933;0.170667
20220421231300121_FLZ-R0_snap.fits;8.99822;26528.3;9.98868;0
20220421231400196_FLZ-R0_snap.fits;11.0942;26535.6;9.37388;0
20220421231500271_FLZ-R0_snap.fits;9.22024;26545.9;10.2843;0
20220421231600345_FLZ-R0_snap.fits;10.5274;26455.1;8.50157;0
20220421231700420_FLZ-R0_snap.fits;11.2922;26458;9.44644;0
20220421231854937_FLZ-R0_met.fits;11.0373;26491.7;25.7063;0.170667
20220421231800495_FLZ-R0_snap.fits;10.2484;26537.1;9.04941;0
20220421231900569_FLZ-R0_snap.fits;10.7075;26547.4;8.16552;0
20220421232000644_FLZ-R0_snap.fits;9.58438;26526.9;8.47685;0
20220421232100719_FLZ-R0_snap.fits;11.0403;26449.2;8.0932;0
20220421232200793_FLZ-R0_snap.fits;10.3233;26449.2;12.4033;0
20220421232300868_FLZ-R0_snap.fits;9.91695;26507.8;9.2705;0
20220421232400943_FLZ-R0_snap.fits;11.5045;26537.1;10.9737;0
20220421232501017_FLZ-R0_snap.fits;12.654;26531.2;11.1965;0
20220421232601092_FLZ-R0_snap.fits;9.51653;26482.9;10.1077;0
20220421232701167_FLZ-R0_snap.fits;10.7177;26481.4;8.12557;0
20220421232801241_FLZ-R0_snap.fits;9.08994;26503.4;7.55698;0
20220421232901316_FLZ-R0_snap.fits;9.48139;26497.6;8.17015;0
20220421233001391_FLZ-R0_snap.fits;9.90311;26543;11.3519;0
20220421233101465_FLZ-R0_snap.fits;9.75675;26497.6;9.86393;0
20220421233201540_FLZ-R0_snap.fits;10.3855;26525.4;8.21274;0
20220421233301615_FLZ-R0_snap.fits;12.7448;26507.8;10.0454;0
20220421233401689_FLZ-R0_snap.fits;9.0816;26450.7;8.28255;0
20220421233501764_FLZ-R0_snap.fits;12.3599;26510.7;9.40421;0
20220421233601839_FLZ-R0_snap.fits;9.3912;26537.1;10.7121;0
20220421233701913_FLZ-R0_snap.fits;10.7358;26510.7;7.37371;0
20220421233801988_FLZ-R0_snap.fits;10.8153;26460.9;10.0786;0
20220421233950191_FLZ-R0_met.fits;12.2757;26482.9;39.2678;0.341333
20220421233902063_FLZ-R0_snap.fits;11.7312;26460.9;8.85942;0
20220421234022105_FLZ-R0_met.fits;9.00626;26493.2;32.7973;0.170667
20220421234002137_FLZ-R0_snap.fits;12.0645;26482.9;8.6175;0
20220421234103065_FLZ-R0_met.fits;9.94735;26507.8;22.8605;1.19467
20220421234154265_FLZ-R0_met.fits;10.7468;26510.7;24.6138;3.41333
20220421234102212_FLZ-R0_snap.fits;12.3455;26544.4;10.2693;0
20220421234202287_FLZ-R0_snap.fits;11.1781;26537.1;10.2842;0
20220421234302361_FLZ-R0_snap.fits;9.76382;26488.8;9.8277;0
20220421234402436_FLZ-R0_snap.fits;10.9178;26480;7.60576;0
20220421234539887_FLZ-R0_met.fits;11.5569;26488.8;28.4035;0.341333
20220421234502511_FLZ-R0_snap.fits;11.9561;26531.2;9.09452;0
20220421234602585_FLZ-R0_snap.fits;10.8727;26537.1;8.583;0
20220421234702660_FLZ-R0_snap.fits;11.8381;26497.6;9.74758;0
20220421234802735_FLZ-R0_snap.fits;10.5148;26452.1;11.1328;0
20220421234902809_FLZ-R0_snap.fits;10.5504;26469.7;9.2799;0
20220421235002884_FLZ-R0_snap.fits;9.29532;26516.6;8.03315;0
20220421235102959_FLZ-R0_snap.fits;9.92208;26513.7;8.93102;0
20220421235203033_FLZ-R0_snap.fits;10.049;26465.3;8.61013;0
20220421235303108_FLZ-R0_snap.fits;10.5585;26474.1;5.75505;0
20220421235450799_FLZ-R0_met.fits;10.1579;26503.4;29.1199;0.512
20220421235403183_FLZ-R0_snap.fits;11.479;26465.3;9.54598;0
20220421235503257_FLZ-R0_snap.fits;10.3388;26499;8.33457;0
20220421235615279_FLZ-R0_met.fits;11.1092;26485.8;37.2045;0.341333
20220421235603332_FLZ-R0_snap.fits;10.8777;26507.8;7.58225;0
20220421235703407_FLZ-R0_snap.fits;10.7003;26458;12.9193;0
20220421235803481_FLZ-R0_snap.fits;10.7333;26468.3;8.19713;0
20220421235928132_FLZ-R0_met.fits;11.1102;26485.8;28.422;0.341333
20220421235903556_FLZ-R0_snap.fits;10.3547;26478.5;13.5402;0
