#timestamp,LO_Frequency,Hit,StdDev 
1650502845.1,286046994.5,E
1650502855.0,286046997.6,N
1650502855.9,286046997.6,P
1650502875.8,286047002.2,P
1650502895.6,286047002.8,N
1650502915.5,286046999.1,N
1650502935.3,286046995.9,N
1650502955.1,286047000.8,N
1650502975.9,286047002.0,N
1650502995.7,286047003.6,N
1650503015.5,286047004.4,N
1650503035.4,286047003.8,N
1650503055.2,286047002.4,N
1650503075.1,286046999.8,N
1650503076.0,286046999.8,N
1650503095.8,286047000.7,N
1650503115.6,286047000.7,N
1650503135.5,286046997.1,N
1650503155.3,286046992.1,Y
1650503175.1,286046994.3,P
1650503195.9,286046995.6,N
1650503215.7,286046998.2,N
1650503235.6,286047003.9,N
1650503255.4,286047003.0,N
1650503275.2,286047006.9,N
1650503295.1,286047006.6,N
1650503296.0,286047006.6,N
1650503315.8,286047008.3,N
1650503335.6,286047007.9,N
1650503355.5,286047006.5,N
1650503375.3,286047008.7,N
1650503395.2,286047006.3,N
1650503415.9,286047008.7,N
1650503435.7,286047008.8,N
1650503455.6,286047006.1,N
1650503475.4,286047010.4,N
1650503495.2,286047011.8,N
1650503515.1,286047013.2,N
1650503516.0,286047013.2,N
1650503535.8,286047012.9,N
1650503555.7,286682719.3,Y
1650503575.5,286047007.6,P
1650503595.3,286047003.2,P
1650503615.2,286047001.4,N
1650503635.0,286047000.1,N
1650503635.9,286047000.1,N
1650503655.7,286047003.5,N
1650503675.6,286047007.1,N
1650503695.4,286047006.7,N
1650503715.3,286047007.3,N
1650503735.1,286047003.6,N
1650503736.0,286047003.6,N
1650503755.8,286047001.3,N
1650503775.7,286047006.8,N
1650503795.5,286047009.9,Y
1650503815.4,286047006.5,P
1650503835.2,286047006.4,P
1650503855.0,286047006.5,P
1650503855.9,286047006.5,Y
1650503875.8,286046999.5,P
1650503895.6,286046994.7,N
1650503915.4,286046994.4,N
1650503935.3,286046992.2,N
1650503955.1,286046993.9,N
1650503975.9,286046993.8,N
1650503995.7,286046995.6,N
1650504015.5,286046996.9,N
1650504035.4,286046996.9,N
1650504055.2,286046997.1,N
1650504075.0,286046992.0,N
1650504075.9,286046992.0,N
1650504095.8,286046983.8,Y
1650504115.6,286046985.2,P
1650504135.5,286046984.5,N
1650504155.3,286046982.7,P
1650504175.1,286046981.8,Y
1650504195.9,286046994.9,P
1650504215.7,286046997.9,N
1650504235.5,286046997.3,N
1650504255.4,286046997.0,N
1650504275.2,286046997.0,N
1650504295.1,286046998.4,N
1650504296.0,286046998.4,N
1650504315.8,286046998.9,N
1650504335.6,286046999.3,N
1650504355.5,286046999.2,N
1650504375.3,286046993.4,N
1650504395.1,286046996.3,N
1650504415.9,286046997.5,N
1650504435.7,286046995.8,N
1650504455.6,286046993.9,N
1650504475.4,286046990.6,Y
1650504495.2,286046997.9,P
1650504515.1,286046998.4,N
1650504516.0,286046998.4,N
1650504535.8,286047002.1,N
1650504555.6,286047002.9,N
1650504575.5,286047007.1,Y
1650504595.3,286047006.8,P
1650504615.2,286047009.1,N
1650504635.9,286047004.5,N
1650504655.7,286047006.4,N
1650504675.6,286047005.8,N
1650504695.4,286047004.2,N
1650504715.2,286047003.8,N
1650504735.1,286047005.4,N
1650504736.0,286047005.4,N
1650504755.8,286047008.8,Y
1650504775.7,286047000.0,P
1650504795.5,286047004.1,N
1650504815.3,286047003.2,N
1650504835.2,286047003.4,N
1650504855.0,286047005.8,Y
1650504855.9,286047005.8,P
1650504875.8,286047002.3,N
1650504895.6,286047001.7,N
1650504915.4,286047001.7,N
1650504935.3,286046999.8,N
1650504955.1,286046996.5,N
1650504975.8,286046996.7,N
1650504995.7,286047001.1,N
1650505015.5,286046995.0,N
1650505035.4,286046997.4,N
1650505055.2,286046998.8,N
1650505075.0,286046999.2,N
1650505075.9,286046999.2,N
1650505095.8,286046998.5,N
1650505115.6,286047001.7,N
1650505135.4,286047003.3,N
1650505155.3,286047006.2,N
1650505175.1,286047009.0,N
1650505195.9,286047010.6,Y
1650505215.7,286047009.7,P
1650505235.5,286047006.1,N
1650505255.4,286047006.9,N
1650505275.2,286047003.9,N
1650505295.0,286047002.8,N
1650505296.0,286047002.8,N
1650505315.8,286046999.4,N
1650505335.6,286046998.5,N
1650505355.5,286046996.0,N
1650505375.3,286046991.9,N
1650505395.1,286046990.8,N
1650505415.9,286046987.7,N
1650505435.7,286046991.1,N
1650505455.5,286046993.2,N
1650505475.4,286047222.8,Y
1650505495.2,286046995.0,P
1650505515.1,286046998.2,N
1650505516.0,286046998.2,N
1650505535.8,286046996.8,N
1650505555.6,286046994.9,Y
1650505575.5,286046996.0,P
1650505595.3,286046991.2,P
1650505615.2,286046994.8,N
1650505635.9,286046997.9,N
1650505655.7,286046998.5,N
1650505675.6,286046999.0,N
1650505695.4,286046998.2,N
1650505715.2,286046999.2,N
1650505735.1,286046999.5,N
1650505736.0,286046999.5,N
1650505755.8,286046987.1,Y
1650505775.7,286046988.7,P
1650505795.5,286046985.2,P
1650505815.3,286046979.9,P
1650505835.2,286046979.5,Y
1650505855.0,286046993.6,P
1650505855.9,286046993.6,N
1650505875.8,286046996.3,N
1650505895.6,286047000.9,N
1650505915.4,286047001.3,N
1650505935.3,286047001.6,N
1650505955.1,286047001.1,N
1650505975.8,286047003.8,N
1650505995.7,286047005.9,N
1650506015.5,286047008.9,N
1650506035.4,286047008.8,N
1650506055.2,286047010.1,N
1650506075.0,286047010.0,N
1650506075.9,286047010.0,N
1650506095.8,286047010.2,N
1650506115.6,286047009.6,N
1650506135.4,286047009.5,N
1650506155.3,286047008.1,N
1650506175.1,286047009.1,N
1650506195.9,286047003.3,N
1650506215.7,286047003.3,N
1650506235.5,286047009.2,N
1650506255.4,286045783.6,Y
1650506275.2,286047007.7,P
1650506295.1,286047008.1,P
1650506296.0,286047008.1,P
1650506315.8,286047009.3,Y
1650506335.6,286047007.4,P
1650506355.5,286047007.4,P
1650506375.3,286047003.3,P
1650506395.1,286047005.0,N
