# file name; noise; peak f.; mag.; duration
20220421180036825_FLZ-R0_snap.fits;11.451;26506.3;8.66091;0
20220421180136900_FLZ-R0_snap.fits;9.89507;26510.7;8.27688;0
20220421180236975_FLZ-R0_snap.fits;10.4571;26534.2;8.88298;0
20220421180337049_FLZ-R0_snap.fits;11.8611;26543;6.88812;0
20220421180437124_FLZ-R0_snap.fits;12.3923;26537.1;8.44008;0
20220421180537199_FLZ-R0_snap.fits;14.8464;26499;15.1658;0
20220421180637273_FLZ-R0_snap.fits;11.8767;26535.6;9.22107;0
20220421180737348_FLZ-R0_snap.fits;12.5366;26537.1;8.31281;0
20220421180837423_FLZ-R0_snap.fits;14.05;26455.1;8.93056;0
20220421180937497_FLZ-R0_snap.fits;10.4909;26485.8;8.90044;0
20220421181037572_FLZ-R0_snap.fits;11.314;26455.1;11.3765;0
20220421181137647_FLZ-R0_snap.fits;9.33528;26474.1;6.5692;0
20220421181237721_FLZ-R0_snap.fits;8.94012;26547.4;8.54952;0
20220421181337796_FLZ-R0_snap.fits;8.57691;26499;11.2814;0
20220421181437871_FLZ-R0_snap.fits;9.34543;26468.3;8.08661;0
20220421181537945_FLZ-R0_snap.fits;9.20489;26545.9;10.2959;0
20220421181638020_FLZ-R0_snap.fits;9.28866;26453.6;8.1703;0
20220421181738095_FLZ-R0_snap.fits;18.3811;26496.1;15.6087;0
20220421181838169_FLZ-R0_snap.fits;11.1403;26450.7;9.37875;0
20220421181938244_FLZ-R0_snap.fits;12.6422;26523.9;9.39133;0
20220421182038319_FLZ-R0_snap.fits;8.86817;26499;8.68919;0
20220421182138393_FLZ-R0_snap.fits;12.5662;26465.3;9.60308;0
20220421182238468_FLZ-R0_snap.fits;8.57384;26482.9;7.87376;0
20220421182338543_FLZ-R0_snap.fits;10.5663;26478.5;9.51394;0
20220421182438617_FLZ-R0_snap.fits;9.78808;26515.1;9.64722;0
20220421182538692_FLZ-R0_snap.fits;9.16621;26468.3;8.92943;0
20220421182638767_FLZ-R0_snap.fits;10.0669;26534.2;9.86242;0
20220421182738841_FLZ-R0_snap.fits;11.1292;26510.7;9.6006;0
20220421182838916_FLZ-R0_snap.fits;10.0485;26456.5;9.78318;0
20220421182938991_FLZ-R0_snap.fits;11.1609;26460.9;9.77441;0
20220421183039065_FLZ-R0_snap.fits;10.9675;26538.6;11.6936;0
20220421183139140_FLZ-R0_snap.fits;10.7643;26545.9;9.38862;0
20220421183239215_FLZ-R0_snap.fits;9.22122;26452.1;8.6765;0
20220421183339289_FLZ-R0_snap.fits;10.964;26487.3;8.02505;0
20220421183439364_FLZ-R0_snap.fits;10.0569;26453.6;9.63736;0
20220421183539439_FLZ-R0_snap.fits;11.5164;26534.2;9.76184;0
20220421183639513_FLZ-R0_snap.fits;10.0209;26535.6;7.79079;0
20220421183739588_FLZ-R0_snap.fits;13.8191;26484.4;13.0375;0
20220421183839663_FLZ-R0_snap.fits;11.3476;26452.1;10.1224;0
20220421183939737_FLZ-R0_snap.fits;13.1483;26475.6;12.3596;0
20220421184039812_FLZ-R0_snap.fits;12.7048;26531.2;9.84517;0
20220421184139887_FLZ-R0_snap.fits;16.0509;26458;13.8548;0
20220421184239961_FLZ-R0_snap.fits;14.0069;26521;13.6248;0
20220421184340036_FLZ-R0_snap.fits;18.7106;26488.8;15.2854;0
20220421184440111_FLZ-R0_snap.fits;11.6069;26466.8;12.5294;0
20220421184540185_FLZ-R0_snap.fits;12.0071;26518.1;10.1565;0
20220421184640260_FLZ-R0_snap.fits;10.6373;26515.1;9.02555;0
20220421184740335_FLZ-R0_snap.fits;11.9143;26472.7;9.95008;0
20220421184840409_FLZ-R0_snap.fits;12.3679;26477.1;8.75785;0
20220421184940484_FLZ-R0_snap.fits;9.39803;26478.5;9.46045;0
20220421185040559_FLZ-R0_snap.fits;13.5897;26469.7;12.3987;0
20220421185140633_FLZ-R0_snap.fits;17.2131;26455.1;10.3781;0
20220421185240708_FLZ-R0_snap.fits;19.5475;26515.1;11.9524;0
20220421185340783_FLZ-R0_snap.fits;19.0695;26497.6;15.0936;0
20220421185440857_FLZ-R0_snap.fits;19.0095;26466.8;20.8283;0
20220421185540932_FLZ-R0_snap.fits;20.9991;26518.1;20.1941;0
20220421185641007_FLZ-R0_snap.fits;19.7423;26488.8;16.523;0
20220421185808388_FLZ-R0_met.fits;19.4891;26507.8;43.2148;0.341333
20220421185741081_FLZ-R0_snap.fits;20.0227;26506.3;20.8848;0
20220421185841156_FLZ-R0_snap.fits;14.2414;26494.6;10.8283;0
20220421185941231_FLZ-R0_snap.fits;18.6609;26503.4;20.1099;0
