# file name; noise; peak f.; mag.; duration
20220421100032388_FLZ-R0_met.fits;10.5453;26526.9;36.457;0.341333
20220421100000985_FLZ-R0_snap.fits;9.2782;26449.2;8.94837;0
20220421100101060_FLZ-R0_snap.fits;11.4234;26471.2;9.20501;0
20220421100240047_FLZ-R0_met.fits;7.97307;26493.2;21.3678;0.170667
20220421100201135_FLZ-R0_snap.fits;15.9759;26471.2;9.3107;0
20220421100301209_FLZ-R0_snap.fits;20.2423;26519.5;14.1095;0
20220421100401284_FLZ-R0_snap.fits;16.615;26521;20.1202;0
20220421100501359_FLZ-R0_snap.fits;17.0465;26465.3;16.84;0
20220421100601433_FLZ-R0_snap.fits;18.9883;26507.8;16.1907;0
20220421100701508_FLZ-R0_snap.fits;20.0505;26513.7;22.1921;0
20220421100801583_FLZ-R0_snap.fits;17.0774;26547.4;18.7187;0
20220421100901657_FLZ-R0_snap.fits;21.9871;26547.4;19.8504;0
20220421101001732_FLZ-R0_snap.fits;10.9276;26526.9;15.9661;0
20220421101101807_FLZ-R0_snap.fits;11.1602;26545.9;13.4648;0
20220421101159151_FLZ-R0_met.fits;16.9411;26516.6;42.4453;0.341333
20220421101201881_FLZ-R0_snap.fits;10.7105;26497.6;8.58147;0
20220421101345817_FLZ-R0_met.fits;11.4738;26468.3;30.002;0.170667
20220421101301956_FLZ-R0_snap.fits;11.6565;26482.9;9.34689;0
20220421101402031_FLZ-R0_snap.fits;11.0735;26490.2;11.5933;0
20220421101546479_FLZ-R0_met.fits;13.0239;26538.6;28.9241;0.170667
20220421101502105_FLZ-R0_snap.fits;9.40684;26452.1;7.3545;0
20220421101602180_FLZ-R0_snap.fits;9.92693;26452.1;7.832;0
20220421101715737_FLZ-R0_met.fits;9.72139;26525.4;20.4124;0.170667
20220421101702255_FLZ-R0_snap.fits;8.67244;26488.8;8.17764;0
20220421101802329_FLZ-R0_snap.fits;18.2365;26472.7;15.6895;0
20220421101941316_FLZ-R0_met.fits;10.9358;26510.7;51.4735;0.170667
20220421101902404_FLZ-R0_snap.fits;18.6562;26466.8;18.0231;0
20220421102002479_FLZ-R0_snap.fits;18.8441;26526.9;12.1459;0
20220421102102553_FLZ-R0_snap.fits;21.6783;26480;17.3064;0
20220421102202628_FLZ-R0_snap.fits;19.5907;26458;18.1095;0
20220421102302703_FLZ-R0_snap.fits;17.8115;26503.4;22.2169;0
20220421102402777_FLZ-R0_snap.fits;20.909;26510.7;16.6802;0
20220421102502852_FLZ-R0_snap.fits;14.4062;26506.3;12.9928;0
20220421102602927_FLZ-R0_snap.fits;19.3411;26506.3;13.2215;0
20220421102703001_FLZ-R0_snap.fits;15.938;26478.5;12.9879;0
20220421102803076_FLZ-R0_snap.fits;9.59488;26491.7;7.42402;0
20220421102921583_FLZ-R0_met.fits;9.30607;26503.4;24.0393;0.170667
20220421102903151_FLZ-R0_snap.fits;9.32323;26526.9;7.91855;0
20220421103003225_FLZ-R0_snap.fits;9.17179;26480;7.12799;0
20220421103103300_FLZ-R0_snap.fits;10.5162;26484.4;9.19055;0
20220421103203375_FLZ-R0_snap.fits;10.1426;26545.9;7.5483;0
20220421103303449_FLZ-R0_snap.fits;11.384;26516.6;9.85112;0
20220421103403524_FLZ-R0_snap.fits;8.77203;26491.7;8.94488;0
20220421103503599_FLZ-R0_snap.fits;16.0004;26480;8.54464;0
20220421103603673_FLZ-R0_snap.fits;12.505;26532.7;9.79176;0
20220421103717401_FLZ-R0_met.fits;10.2726;26506.3;20.7964;0.170667
20220421103703748_FLZ-R0_snap.fits;21.6919;26477.1;16.1217;0
20220421103803823_FLZ-R0_snap.fits;18.4983;26502;15.7868;0
20220421103903897_FLZ-R0_snap.fits;20.2765;26494.6;18.6485;0
20220421104003972_FLZ-R0_snap.fits;16.7244;26523.9;22.2016;0
20220421104104047_FLZ-R0_snap.fits;18.8019;26494.6;14.8783;0
20220421104213167_FLZ-R0_met.fits;11.4798;26523.9;28.9256;2.56
20220421104204121_FLZ-R0_snap.fits;18.6558;26452.1;14.5098;0
20220421104322287_FLZ-R0_met.fits;12.2734;26515.1;26.4515;0.170667
20220421104304196_FLZ-R0_snap.fits;17.4708;26497.6;16.7472;0
20220421104404271_FLZ-R0_snap.fits;13.5558;26460.9;13.4481;0
20220421104545476_FLZ-R0_met.fits;19.551;26509.3;51.1815;0.170667
20220421104504345_FLZ-R0_snap.fits;9.61771;26480;7.43036;0
20220421104604420_FLZ-R0_snap.fits;7.83958;26471.2;7.22823;0
20220421104718489_FLZ-R0_met.fits;11.0169;26509.3;26.8816;0.341333
20220421104704495_FLZ-R0_snap.fits;10.5992;26500.5;8.82963;0
20220421104804569_FLZ-R0_snap.fits;13.6281;26463.9;10.3396;0
20220421104959940_FLZ-R0_met.fits;9.35012;26482.9;26.5611;0.170667
20220421104904644_FLZ-R0_snap.fits;11.5632;26494.6;7.61853;0
20220421105004719_FLZ-R0_snap.fits;9.77758;26499;9.63171;0
20220421105157529_FLZ-R0_met.fits;9.51197;26484.4;21.4932;0.512
20220421105104793_FLZ-R0_snap.fits;19.7128;26513.7;8.97483;0
20220421105204868_FLZ-R0_snap.fits;14.9919;26465.3;12.251;0
20220421105343343_FLZ-R0_met.fits;17.5955;26484.4;51.3619;0.853333
20220421105304943_FLZ-R0_snap.fits;19.2988;26475.6;14.787;0
20220421105458095_FLZ-R0_met.fits;11.087;26509.3;26.1626;0.341333
20220421105405017_FLZ-R0_snap.fits;17.3495;26523.9;11.6014;0
20220421105505092_FLZ-R0_snap.fits;21.9678;26545.9;20.3112;0
20220421105605167_FLZ-R0_snap.fits;20.1951;26466.8;18.0037;0
20220421105705241_FLZ-R0_snap.fits;14.1147;26504.9;14.1101;0
20220421105805316_FLZ-R0_snap.fits;12.6213;26500.5;13.7453;0
20220421105905391_FLZ-R0_snap.fits;14.1745;26510.7;10.52;0
