# file name; noise; peak f.; mag.; duration
20220421030029700_FLZ-R0_snap.fits;8.26747;26499;10.6982;0
20220421030129775_FLZ-R0_snap.fits;11.9499;26463.9;12.9804;0
20220421030256303_FLZ-R0_met.fits;10.4432;26478.5;23.0745;0.170667
20220421030229849_FLZ-R0_snap.fits;12.133;26519.5;10.3228;0
20220421030329924_FLZ-R0_snap.fits;10.26;26502;8.95201;0
20220421030429999_FLZ-R0_snap.fits;11.9368;26499;7.73317;0
20220421030530073_FLZ-R0_snap.fits;11.0527;26466.8;8.44778;0
20220421030630148_FLZ-R0_snap.fits;11.5928;26490.2;9.96477;0
20220421030730223_FLZ-R0_snap.fits;10.1863;26506.3;9.73151;0
20220421030830297_FLZ-R0_snap.fits;11.0395;26465.3;10.5998;0
20220421030930372_FLZ-R0_snap.fits;12.201;26503.4;8.18406;0
20220421031030447_FLZ-R0_snap.fits;10.4496;26529.8;10.2152;0
20220421031130521_FLZ-R0_snap.fits;11.6444;26494.6;8.76221;0
20220421031319065_FLZ-R0_met.fits;12.2489;26452.1;121.941;0.512
20220421031230596_FLZ-R0_snap.fits;10.6665;26465.3;11.4217;0
20220421031330671_FLZ-R0_snap.fits;12.9121;26547.4;9.37286;0
20220421031430745_FLZ-R0_snap.fits;10.2043;26541.5;8.71249;0
20220421031606148_FLZ-R0_met.fits;10.2312;26503.4;27.9794;0.170667
20220421031619631_FLZ-R0_met.fits;10.6702;26510.7;23.1069;0.170667
20220421031530820_FLZ-R0_snap.fits;11.569;26480;8.705;0
20220421031647961_FLZ-R0_met.fits;9.9895;26452.1;22.3156;0.341333
20220421031630895_FLZ-R0_snap.fits;9.74836;26531.2;9.05971;0
20220421031730969_FLZ-R0_snap.fits;11.0176;26484.4;10.2044;0
20220421031831044_FLZ-R0_snap.fits;10.9384;26538.6;8.92184;0
20220421031931119_FLZ-R0_snap.fits;9.33735;26521;11.8461;0
20220421032031193_FLZ-R0_snap.fits;10.5302;26523.9;9.82909;0
20220421032155161_FLZ-R0_met.fits;10.4508;26500.5;30.0295;0.512
20220421032131268_FLZ-R0_snap.fits;10.8116;26513.7;11.8026;0
20220421032231343_FLZ-R0_snap.fits;11.8503;26477.1;11.4045;0
20220421032331417_FLZ-R0_snap.fits;12.1679;26519.5;11.1911;0
20220421032431492_FLZ-R0_snap.fits;10.4082;26471.2;9.13145;0
20220421032531567_FLZ-R0_snap.fits;12.2655;26534.2;9.36907;0
20220421032631641_FLZ-R0_snap.fits;11.709;26535.6;10.6644;0
20220421032731716_FLZ-R0_snap.fits;9.74242;26525.4;10.2571;0
20220421032831791_FLZ-R0_snap.fits;11.7738;26516.6;8.33714;0
20220421032931865_FLZ-R0_snap.fits;13.4121;26499;10.4538;0
20220421033127065_FLZ-R0_met.fits;11.3036;26545.9;32.9612;0.341333
20220421033031940_FLZ-R0_snap.fits;11.2259;26519.5;9.88723;0
20220421033132015_FLZ-R0_snap.fits;13.0156;26535.6;10.7218;0
20220421033232089_FLZ-R0_snap.fits;9.69487;26463.9;11.4412;0
20220421033332164_FLZ-R0_snap.fits;10.3647;26541.5;9.57309;0
20220421033432239_FLZ-R0_snap.fits;9.19011;26488.8;8.78061;0
20220421033532313_FLZ-R0_snap.fits;11.9392;26460.9;9.86748;0
20220421033641263_FLZ-R0_met.fits;13.5001;26510.7;27.9385;1.87733
20220421033632388_FLZ-R0_snap.fits;11.7124;26531.2;9.44536;0
20220421033732463_FLZ-R0_snap.fits;11.3216;26538.6;10.3228;0
20220421033832537_FLZ-R0_snap.fits;11.6142;26469.7;9.01049;0
20220421033932612_FLZ-R0_snap.fits;10.252;26475.6;9.11394;0
20220421034032687_FLZ-R0_snap.fits;11.1561;26510.7;10.4008;0
20220421034132761_FLZ-R0_snap.fits;12.2699;26491.7;9.61148;0
20220421034232836_FLZ-R0_snap.fits;9.13061;26502;12.9453;0
20220421034332911_FLZ-R0_snap.fits;11.561;26455.1;11.9832;0
20220421034451076_FLZ-R0_met.fits;9.24767;26521;26.4986;0.170667
20220421034432985_FLZ-R0_snap.fits;12.3834;26497.6;11.9468;0
20220421034616239_FLZ-R0_met.fits;13.357;26526.9;27.6223;0.170667
20220421034533060_FLZ-R0_snap.fits;11.4202;26538.6;8.8968;0
20220421034633135_FLZ-R0_snap.fits;11.1431;26526.9;7.70576;0
20220421034733209_FLZ-R0_snap.fits;11.1121;26488.8;9.21484;0
20220421034833284_FLZ-R0_snap.fits;10.1714;26544.4;11.3046;0
20220421034933359_FLZ-R0_snap.fits;11.3899;26535.6;9.5374;0
20220421035033433_FLZ-R0_snap.fits;11.2202;26545.9;10.7133;0
20220421035133508_FLZ-R0_snap.fits;12.154;26493.2;10.3342;0
20220421035233583_FLZ-R0_snap.fits;9.8137;26500.5;7.22659;0
20220421035333657_FLZ-R0_snap.fits;11.1816;26465.3;9.39888;0
20220421035515033_FLZ-R0_met.fits;10.3736;26507.8;21.8038;1.024
20220421035433732_FLZ-R0_snap.fits;10.1806;26528.3;9.66687;0
20220421035622276_FLZ-R0_met.fits;9.75317;26513.7;38.1192;0.170667
20220421035533807_FLZ-R0_snap.fits;11.108;26525.4;9.89934;0
20220421035712281_FLZ-R0_met.fits;13.7835;26450.7;68.917;0.170667
20220421035633881_FLZ-R0_snap.fits;11.3533;26453.6;10.1767;0
20220421035825156_FLZ-R0_met.fits;11.6488;26513.7;40.5674;0.170667
20220421035733956_FLZ-R0_snap.fits;9.62068;26456.5;11.5852;0
20220421035834031_FLZ-R0_snap.fits;11.1554;26534.2;10.1547;0
20220421035934105_FLZ-R0_snap.fits;9.57546;26512.2;7.54592;0
