# file name; noise; peak f.; mag.; duration
20220421080052100_FLZ-R0_snap.fits;13.6078;26488.8;18.5111;0
20220421080152175_FLZ-R0_snap.fits;13.199;26515.1;9.84052;0
20220421080343279_FLZ-R0_met.fits;10.3583;26516.6;25.177;0.682667
20220421080348399_FLZ-R0_met.fits;10.1627;26478.5;23.6616;0.170667
20220421080252249_FLZ-R0_snap.fits;12.2274;26535.6;10.884;0
20220421080421849_FLZ-R0_met.fits;11.2242;26510.7;157.77;0.512
20220421080352324_FLZ-R0_snap.fits;10.7749;26474.1;9.58949;0
20220421080452399_FLZ-R0_snap.fits;10.0527;26452.1;8.89549;0
20220421080552473_FLZ-R0_snap.fits;11.1481;26531.2;8.06567;0
20220421080652548_FLZ-R0_snap.fits;9.16274;26535.6;7.95283;0
20220421080752623_FLZ-R0_snap.fits;12.404;26540;12.6511;0
20220421080852697_FLZ-R0_snap.fits;14.9257;26491.7;10.892;0
20220421080952772_FLZ-R0_snap.fits;17.0034;26531.2;12.5127;0
20220421081052847_FLZ-R0_snap.fits;17.3974;26481.4;14.7651;0
20220421081152921_FLZ-R0_snap.fits;20.0987;26493.2;16.6896;0
20220421081252996_FLZ-R0_snap.fits;9.63029;26494.6;11.5074;0
20220421081352047_FLZ-R0_met.fits;12.3036;26506.3;135.56;0.853333
20220421081414745_FLZ-R0_met.fits;8.7955;26488.8;20.3381;0.170667
20220421081353071_FLZ-R0_snap.fits;11.5999;26460.9;8.57994;0
20220421081504580_FLZ-R0_met.fits;12.6062;26480;44.7835;0.341333
20220421081520623_FLZ-R0_met.fits;10.9986;26487.3;24.1875;0.341333
20220421081453145_FLZ-R0_snap.fits;9.92394;26488.8;8.85507;0
20220421081553220_FLZ-R0_snap.fits;12.8634;26478.5;10.6265;0
20220421081653295_FLZ-R0_snap.fits;11.0303;26537.1;11.4517;0
20220421081753369_FLZ-R0_snap.fits;10.998;26449.2;11.7717;0
20220421081853444_FLZ-R0_snap.fits;9.69186;26543;11.3962;0
20220421081953519_FLZ-R0_snap.fits;10.0036;26506.3;9.15053;0
20220421082053593_FLZ-R0_snap.fits;10.892;26458;9.64435;0
20220421082153668_FLZ-R0_snap.fits;12.0097;26547.4;9.27087;0
20220421082253743_FLZ-R0_snap.fits;11.6069;26531.2;10.4312;0
20220421082353817_FLZ-R0_snap.fits;10.5769;26449.2;9.2264;0
20220421082453892_FLZ-R0_snap.fits;17.0599;26526.9;8.94096;0
20220421082553967_FLZ-R0_snap.fits;21.8346;26450.7;9.1071;0
20220421082654041_FLZ-R0_snap.fits;18.7646;26471.2;16.5169;0
20220421082754116_FLZ-R0_snap.fits;21.0631;26522.5;15.9113;0
20220421082854191_FLZ-R0_snap.fits;16.8157;26526.9;16.1254;0
20220421082954265_FLZ-R0_snap.fits;19.9056;26462.4;12.9392;0
20220421083054340_FLZ-R0_snap.fits;21.0998;26468.3;15.7659;0
20220421083154415_FLZ-R0_snap.fits;19.3323;26490.2;17.6183;0
20220421083254489_FLZ-R0_snap.fits;13.3521;26532.7;11.6513;0
20220421083413337_FLZ-R0_met.fits;24.2489;26481.4;55.1955;0.170667
20220421083354564_FLZ-R0_snap.fits;13.3759;26502;11.2546;0
20220421083549081_FLZ-R0_met.fits;8.95825;26499;25.5119;0.170667
20220421083454639_FLZ-R0_snap.fits;10.9659;26534.2;8.71249;0
20220421083554713_FLZ-R0_snap.fits;10.0458;26482.9;9.32585;0
20220421083654788_FLZ-R0_snap.fits;10.0399;26540;12.3654;0
20220421083754863_FLZ-R0_snap.fits;10.9933;26503.4;10.6618;0
20220421083854937_FLZ-R0_snap.fits;8.83323;26526.9;8.15475;0
20220421083955012_FLZ-R0_snap.fits;10.7033;26525.4;8.88609;0
20220421084055087_FLZ-R0_snap.fits;19.0971;26516.6;12.2833;0
20220421084155161_FLZ-R0_snap.fits;21.7113;26529.8;17.1244;0
20220421084255236_FLZ-R0_snap.fits;20.6745;26469.7;14.7816;0
20220421084406575_FLZ-R0_met.fits;12.5732;26544.4;33.5269;0.512
20220421084425860_FLZ-R0_met.fits;11.1007;26500.5;31.5698;0.170667
20220421084355311_FLZ-R0_snap.fits;22.2594;26506.3;18.2879;0
20220421084455385_FLZ-R0_snap.fits;20.3299;26513.7;22.6016;0
20220421084646148_FLZ-R0_met.fits;10.7241;26528.3;53.7301;0.341333
20220421084555460_FLZ-R0_snap.fits;22.8647;26500.5;16.711;0
20220421084655535_FLZ-R0_snap.fits;17.6724;26518.1;13.0334;0
20220421084755609_FLZ-R0_snap.fits;17.5829;26487.3;15.8543;0
20220421084855684_FLZ-R0_snap.fits;15.759;26497.6;38.3697;0
20220421084954052_FLZ-R0_met.fits;15.759;26496.1;39.8386;0.341333
20220421084955759_FLZ-R0_snap.fits;11.8981;26455.1;13.445;0
20220421085055833_FLZ-R0_snap.fits;12.0866;26494.6;8.65762;0
20220421085229359_FLZ-R0_met.fits;17.4435;26506.3;64.7924;0.341333
20220421085155908_FLZ-R0_snap.fits;10.4714;26453.6;8.48969;0
20220421085255983_FLZ-R0_snap.fits;8.88342;26532.7;9.8107;0
20220421085437188_FLZ-R0_met.fits;12.2299;26500.5;25.7291;0.853333
20220421085356057_FLZ-R0_snap.fits;12.4319;26500.5;9.27978;0
20220421085456132_FLZ-R0_snap.fits;12.045;26537.1;9.99761;0
20220421085556207_FLZ-R0_snap.fits;11.0696;26538.6;8.72316;0
20220421085745263_FLZ-R0_met.fits;10.9504;26466.8;26.2947;0.170667
20220421085656281_FLZ-R0_snap.fits;9.5468;26494.6;8.97273;0
20220421085756356_FLZ-R0_snap.fits;20.0642;26478.5;17.2273;0
20220421085856431_FLZ-R0_snap.fits;12.763;26472.7;15.3411;0
20220421085956505_FLZ-R0_snap.fits;12.2718;26449.2;10.3021;0
