# file name; noise; peak f.; mag.; duration
20220421040043908_FLZ-R0_met.fits;10.9279;26453.6;23.4391;0.341333
20220421040034180_FLZ-R0_snap.fits;11.2106;26485.8;10.3472;0
20220421040134255_FLZ-R0_snap.fits;12.8715;26462.4;7.23032;0
20220421040234329_FLZ-R0_snap.fits;9.64812;26509.3;11.8182;0
20220421040334404_FLZ-R0_snap.fits;10.268;26474.1;9.83031;0
20220421040434479_FLZ-R0_snap.fits;11.0259;26518.1;10.1567;0
20220421040534553_FLZ-R0_snap.fits;10.467;26510.7;8.8832;0
20220421040634628_FLZ-R0_snap.fits;11.6803;26453.6;9.55584;0
20220421040734703_FLZ-R0_snap.fits;9.0237;26529.8;10.6402;0
20220421040834777_FLZ-R0_snap.fits;11.6055;26472.7;11.2931;0
20220421040934852_FLZ-R0_snap.fits;10.7234;26466.8;11.2184;0
20220421041034927_FLZ-R0_snap.fits;8.85669;26504.9;9.55933;0
20220421041135001_FLZ-R0_snap.fits;10.6857;26465.3;9.23682;0
20220421041235076_FLZ-R0_snap.fits;12.5629;26472.7;7.6251;0
20220421041335151_FLZ-R0_snap.fits;9.35767;26516.6;8.36064;0
20220421041433348_FLZ-R0_met.fits;10.7341;26466.8;27.5204;0.170667
20220421041449391_FLZ-R0_met.fits;9.51191;26506.3;22.361;0.170667
20220421041435225_FLZ-R0_snap.fits;13.0358;26459.5;10.2083;0
20220421041536836_FLZ-R0_met.fits;9.0904;26490.2;18.6749;0.170667
20220421041535300_FLZ-R0_snap.fits;10.8493;26543;7.31079;0
20220421041635375_FLZ-R0_snap.fits;12.8005;26531.2;10.9208;0
20220421041735449_FLZ-R0_snap.fits;10.6463;26474.1;11.2242;0
20220421041840473_FLZ-R0_met.fits;8.95286;26512.2;32.3556;0.170667
20220421041835524_FLZ-R0_snap.fits;11.6509;26535.6;9.59722;0
20220421041935599_FLZ-R0_snap.fits;11.2511;26487.3;10.1815;0
20220421042035673_FLZ-R0_snap.fits;10.6224;26504.9;11.6599;0
20220421042135748_FLZ-R0_snap.fits;11.1893;26471.2;7.83811;0
20220421042249647_FLZ-R0_met.fits;10.2553;26493.2;22.9932;0.341333
20220421042235823_FLZ-R0_snap.fits;10.4991;26547.4;8.01913;0
20220421042335897_FLZ-R0_snap.fits;11.8607;26547.4;10.3156;0
20220421042435972_FLZ-R0_snap.fits;11.2886;26510.7;9.79221;0
20220421042536047_FLZ-R0_snap.fits;11.4179;26532.7;8.75119;0
20220421042636121_FLZ-R0_snap.fits;10.0003;26518.1;7.69451;0
20220421042736196_FLZ-R0_snap.fits;13.5448;26449.2;8.74164;0
20220421042930372_FLZ-R0_met.fits;13.1183;26497.6;88.9469;0.341333
20220421042836271_FLZ-R0_snap.fits;10.0278;26544.4;10.286;0
20220421043013551_FLZ-R0_met.fits;11.5142;26493.2;25.5375;4.608
20220421042936345_FLZ-R0_snap.fits;9.8091;26538.6;10.0366;0
20220421043052292_FLZ-R0_met.fits;10.4023;26522.5;32.6761;0.170667
20220421043036420_FLZ-R0_snap.fits;9.68113;26452.1;59.8516;0
20220421043134788_FLZ-R0_met.fits;9.68113;26452.1;59.8516;0.341333
20220421043136495_FLZ-R0_snap.fits;10.0164;26475.6;11.1827;0
20220421043305071_FLZ-R0_met.fits;11.5937;26494.6;47.6069;0.853333
20220421043236569_FLZ-R0_snap.fits;11.6575;26491.7;9.88281;0
20220421043336644_FLZ-R0_snap.fits;12.2603;26471.2;11.6002;0
20220421043452420_FLZ-R0_met.fits;9.78012;26496.1;19.7568;0.170667
20220421043436719_FLZ-R0_snap.fits;9.36826;26535.6;10.1553;0
20220421043613828_FLZ-R0_met.fits;11.3794;26450.7;26.6573;0.170667
20220421043536793_FLZ-R0_snap.fits;10.7763;26474.1;9.73789;0
20220421043641305_FLZ-R0_met.fits;10.7713;26459.5;41.5123;0.170667
20220421043636868_FLZ-R0_snap.fits;10.1758;26547.4;9.91698;0
20220421043736943_FLZ-R0_snap.fits;13.5944;26531.2;10.3167;0
20220421043837017_FLZ-R0_snap.fits;12.469;26474.1;8.31203;0
20220421043937092_FLZ-R0_snap.fits;10.1044;26543;10.9488;0
20220421044037167_FLZ-R0_snap.fits;12.4087;26522.5;10.5688;0
20220421044138948_FLZ-R0_met.fits;12.2342;26497.6;31.2845;0.170667
20220421044137241_FLZ-R0_snap.fits;10.1158;26535.6;9.73701;0
20220421044237316_FLZ-R0_snap.fits;10.378;26491.7;9.4365;0
20220421044337391_FLZ-R0_snap.fits;11.1403;26469.7;9.02461;0
20220421044437465_FLZ-R0_snap.fits;11.107;26459.5;10.1523;0
20220421044611844_FLZ-R0_met.fits;11.0868;26506.3;22.2153;0.170667
20220421044626692_FLZ-R0_met.fits;10.8165;26496.1;48.275;0.170667
20220421044537540_FLZ-R0_snap.fits;11.1068;26466.8;9.64102;0
20220421044637615_FLZ-R0_snap.fits;12.0234;26518.1;11.4098;0
20220421044737689_FLZ-R0_snap.fits;12.0415;26522.5;9.79378;0
20220421044843055_FLZ-R0_met.fits;11.5916;26510.7;41.3969;0.170667
20220421044837764_FLZ-R0_snap.fits;11.3131;26519.5;11.6285;0
20220421044937839_FLZ-R0_snap.fits;12.0802;26507.8;10.4858;0
20220421045037913_FLZ-R0_snap.fits;10.607;26475.6;7.6378;0
20220421045137988_FLZ-R0_snap.fits;12.2223;26463.9;9.3788;0
20220421045238063_FLZ-R0_snap.fits;10.3978;26502;12.1879;0
20220421045338137_FLZ-R0_snap.fits;9.86908;26544.4;7.81918;0
20220421045452889_FLZ-R0_met.fits;10.9933;26503.4;35.3041;0.170667
20220421045516953_FLZ-R0_met.fits;10.3994;26504.9;28.9366;0.170667
20220421045438212_FLZ-R0_snap.fits;11.5448;26453.6;9.39582;0
20220421045538287_FLZ-R0_snap.fits;10.2147;26450.7;9.48455;0
20220421045638361_FLZ-R0_snap.fits;10.7571;26478.5;8.63824;0
20220421045825711_FLZ-R0_met.fits;9.36631;26500.5;21.6186;0.170667
20220421045738436_FLZ-R0_snap.fits;10.8213;26522.5;10.8081;0
20220421045838511_FLZ-R0_snap.fits;10.8558;26453.6;10.988;0
20220421045938585_FLZ-R0_snap.fits;11.518;26543;11.8005;0
