# file name; noise; peak f.; mag.; duration
20220421120009945_FLZ-R0_snap.fits;9.73508;26484.4;9.44698;0
20220421120110020_FLZ-R0_snap.fits;10.046;26502;9.30532;0
20220421120256004_FLZ-R0_met.fits;9.60648;26500.5;52.4383;0.341333
20220421120210095_FLZ-R0_snap.fits;11.2194;26463.9;10.2133;0
20220421120310169_FLZ-R0_snap.fits;12.1662;26481.4;6.69962;0
20220421120410244_FLZ-R0_snap.fits;9.61418;26507.8;11.3561;0
20220421120510319_FLZ-R0_snap.fits;8.29621;26529.8;9.67996;0
20220421120640431_FLZ-R0_met.fits;11.172;26525.4;28.6058;0.341333
20220421120610393_FLZ-R0_snap.fits;10.3009;26466.8;9.72831;0
20220421120710468_FLZ-R0_snap.fits;11.821;26540;8.95069;0
20220421120810543_FLZ-R0_snap.fits;10.5619;26460.9;10.1058;0
20220421120910617_FLZ-R0_snap.fits;12.2493;26512.2;9.60732;0
20220421121010692_FLZ-R0_snap.fits;11.5237;26543;8.30731;0
20220421121134148_FLZ-R0_met.fits;9.8876;26487.3;143.166;0.341333
20220421121110767_FLZ-R0_snap.fits;10.0142;26497.6;8.57249;0
20220421121249241_FLZ-R0_met.fits;10.1001;26497.6;23.911;0.341333
20220421121210841_FLZ-R0_snap.fits;10.948;26469.7;8.4836;0
20220421121310916_FLZ-R0_snap.fits;9.2782;26493.2;10.366;0
20220421121506628_FLZ-R0_met.fits;10.3378;26496.1;23.2642;0.170667
20220421121410991_FLZ-R0_snap.fits;10.7975;26459.5;11.1165;0
20220421121525743_FLZ-R0_met.fits;10.8307;26478.5;23.8329;0.853333
20220421121511065_FLZ-R0_snap.fits;9.88378;26466.8;9.75926;0
20220421121611140_FLZ-R0_snap.fits;10.0525;26497.6;12.0403;0
20220421121711215_FLZ-R0_snap.fits;9.99308;26494.6;8.26598;0
20220421120000289_FLZ-R0_snap.fits;10.4401;26523.9;7.4926;0
20220421121911364_FLZ-R0_snap.fits;11.3872;26494.6;8.18312;0
20220421122011439_FLZ-R0_snap.fits;11.5685;26480;6.7291;0
20220421122111513_FLZ-R0_snap.fits;10.3558;26496.1;10.0045;0
20220421122211588_FLZ-R0_snap.fits;10.1201;26468.3;9.26738;0
20220421122311663_FLZ-R0_snap.fits;9.29694;26499;9.12951;0
20220421122449625_FLZ-R0_met.fits;9.14986;26502;62.6311;0.682667
20220421122411737_FLZ-R0_snap.fits;10.6217;26478.5;11.6763;0
20220421122511812_FLZ-R0_snap.fits;8.55109;26516.6;9.83714;0
20220421122611887_FLZ-R0_snap.fits;10.4162;26513.7;7.95251;0
20220421122711961_FLZ-R0_snap.fits;9.36644;26519.5;8.44284;0
20220421122812036_FLZ-R0_snap.fits;11.8094;26518.1;8.47763;0
20220421122912111_FLZ-R0_snap.fits;9.65112;26525.4;7.38236;0
20220421123012185_FLZ-R0_snap.fits;9.95826;26509.3;11.3973;0
20220421123112260_FLZ-R0_snap.fits;9.99785;26510.7;8.1713;0
20220421123212335_FLZ-R0_snap.fits;9.45242;26543;9.92428;0
20220421123353540_FLZ-R0_met.fits;8.51676;26506.3;50.3611;0.341333
20220421123312409_FLZ-R0_snap.fits;10.8656;26484.4;10.0408;0
20220421123412484_FLZ-R0_snap.fits;10.4908;26450.7;9.81798;0
20220421123512559_FLZ-R0_snap.fits;11.286;26485.8;8.90479;0
20220421123612633_FLZ-R0_snap.fits;10.7537;26500.5;6.97751;0
20220421123712708_FLZ-R0_snap.fits;11.3441;26509.3;11.0612;0
20220421123812783_FLZ-R0_snap.fits;17.9902;26497.6;12.8503;0
20220421123912857_FLZ-R0_snap.fits;10.3912;26535.6;12.0969;0
20220421124012932_FLZ-R0_snap.fits;23.0079;26544.4;14.2615;0
20220421124113007_FLZ-R0_snap.fits;13.8738;26481.4;12.3445;0
20220421124213081_FLZ-R0_snap.fits;20.5525;26475.6;18.2761;0
20220421124313156_FLZ-R0_snap.fits;21.2421;26475.6;19.4676;0
20220421124413231_FLZ-R0_snap.fits;18.8697;26506.3;14.9257;0
20220421124513305_FLZ-R0_snap.fits;11.0624;26456.5;9.14027;0
20220421124613380_FLZ-R0_snap.fits;9.38176;26531.2;12.35;0
20220421124713455_FLZ-R0_snap.fits;11.1296;26545.9;8.7831;0
20220421124819503_FLZ-R0_met.fits;18.7127;26500.5;37.7861;0.170667
20220421124841860_FLZ-R0_met.fits;20.1711;26525.4;45.7981;0.341333
20220421124813529_FLZ-R0_snap.fits;11.3184;26510.7;6.81391;0
20220421124913604_FLZ-R0_snap.fits;9.77844;26466.8;6.51643;0
20220421125013679_FLZ-R0_snap.fits;10.4549;26516.6;9.36652;0
20220421125113753_FLZ-R0_snap.fits;10.0749;26541.5;8.32491;0
20220421125213828_FLZ-R0_snap.fits;11.2037;26532.7;10.0214;0
20220421125313903_FLZ-R0_snap.fits;17.8658;26465.3;9.38135;0
20220421125413977_FLZ-R0_snap.fits;22.9875;26528.3;17.8015;0
20220421125514052_FLZ-R0_snap.fits;21.0937;26547.4;16.6484;0
20220421125614127_FLZ-R0_snap.fits;20.8784;26459.5;14.8238;0
20220421125714201_FLZ-R0_snap.fits;20.8045;26544.4;14.1819;0
20220421125814276_FLZ-R0_snap.fits;9.78311;26455.1;8.46204;0
20220421125914351_FLZ-R0_snap.fits;9.76744;26458;9.66151;0
