# file name; noise; peak f.; mag.; duration
20220421160027865_FLZ-R0_snap.fits;8.37814;26466.8;6.66839;0
20220421160127940_FLZ-R0_snap.fits;8.50658;26463.9;7.2061;0
20220421160228015_FLZ-R0_snap.fits;9.92999;26481.4;6.72491;0
20220421160328089_FLZ-R0_snap.fits;10.0085;26488.8;8.5545;0
20220421160428164_FLZ-R0_snap.fits;10.2952;26525.4;8.97778;0
20220421160528239_FLZ-R0_snap.fits;16.2379;26475.6;13.7627;0
20220421160628313_FLZ-R0_snap.fits;10.589;26503.4;9.06199;0
20220421160728388_FLZ-R0_snap.fits;7.86514;26469.7;12.3466;0
20220421160828463_FLZ-R0_snap.fits;9.97429;26458;12.714;0
20220421160928537_FLZ-R0_snap.fits;10.9625;26496.1;8.92771;0
20220421161028612_FLZ-R0_snap.fits;10.4656;26465.3;9.493;0
20220421161128687_FLZ-R0_snap.fits;12.1924;26534.2;11.8098;0
20220421161228761_FLZ-R0_snap.fits;10.5861;26506.3;10.2899;0
20220421161330201_FLZ-R0_met.fits;10.1066;26497.6;42.8206;0.170667
20220421161328836_FLZ-R0_snap.fits;11.3268;26480;10.1753;0
20220421161428911_FLZ-R0_snap.fits;10.9107;26531.2;12.3172;0
20220421161528985_FLZ-R0_snap.fits;11.1828;26532.7;9.16734;0
20220421161629060_FLZ-R0_snap.fits;9.54743;26477.1;11.5269;0
20220421161729135_FLZ-R0_snap.fits;10.3988;26541.5;9.20911;0
20220421161829209_FLZ-R0_snap.fits;10.129;26526.9;10.0628;0
20220421161929284_FLZ-R0_snap.fits;9.86504;26532.7;10.3789;0
20220421162029359_FLZ-R0_snap.fits;11.4525;26497.6;12.0337;0
20220421162129433_FLZ-R0_snap.fits;9.9404;26466.8;6.95787;0
20220421162235481_FLZ-R0_met.fits;9.43442;26490.2;27.743;0.170667
20220421162229508_FLZ-R0_snap.fits;10.4854;26485.8;10.8641;0
20220421162329583_FLZ-R0_snap.fits;9.80042;26547.4;9.91894;0
20220421162429657_FLZ-R0_snap.fits;9.1042;26455.1;9.98652;0
20220421162529732_FLZ-R0_snap.fits;9.37782;26493.2;7.89098;0
20220421162629807_FLZ-R0_snap.fits;9.2602;26500.5;9.47449;0
20220421162729881_FLZ-R0_snap.fits;11.6562;26497.6;8.72105;0
20220421162829956_FLZ-R0_snap.fits;10.2623;26518.1;9.51172;0
20220421162930031_FLZ-R0_snap.fits;11.0961;26513.7;9.64337;0
20220421163030105_FLZ-R0_snap.fits;9.54103;26453.6;10.7144;0
20220421163130180_FLZ-R0_snap.fits;11.1787;26504.9;7.11204;0
20220421163230255_FLZ-R0_snap.fits;11.4557;26482.9;13.549;0
20220421163330329_FLZ-R0_snap.fits;11.7465;26547.4;10.6176;0
20220421163430404_FLZ-R0_snap.fits;10.1905;26537.1;7.32931;0
20220421163530479_FLZ-R0_snap.fits;11.1342;26484.4;8.40269;0
20220421163630553_FLZ-R0_snap.fits;9.29523;26534.2;9.26144;0
20220421163730628_FLZ-R0_snap.fits;10.1307;26472.7;17.662;0
20220421163830703_FLZ-R0_snap.fits;14.9312;26488.8;12.8781;0
20220421163930777_FLZ-R0_snap.fits;19.2576;26496.1;20.9437;0
20220421164030852_FLZ-R0_snap.fits;20.5233;26478.5;18.996;0
20220421164130927_FLZ-R0_snap.fits;15.2509;26462.4;22.185;0
20220421164231001_FLZ-R0_snap.fits;11.2766;26477.1;12.0857;0
20220421164331076_FLZ-R0_snap.fits;11.6636;26468.3;8.80258;0
20220421164431151_FLZ-R0_snap.fits;11.1477;26496.1;9.96668;0
20220421164531225_FLZ-R0_snap.fits;11.4942;26458;8.00823;0
20220421164631300_FLZ-R0_snap.fits;11.0467;26503.4;11.7505;0
20220421164731375_FLZ-R0_snap.fits;10.1267;26531.2;10.137;0
20220421164831449_FLZ-R0_snap.fits;11.222;26529.8;7.25747;0
20220421164931524_FLZ-R0_snap.fits;17.6763;26540;19.6815;0
20220421165031599_FLZ-R0_snap.fits;21.6277;26526.9;14.7745;0
20220421165131673_FLZ-R0_snap.fits;18.7487;26484.4;18.9127;0
20220421165231748_FLZ-R0_snap.fits;22.7088;26541.5;17.1438;0
20220421165331823_FLZ-R0_snap.fits;24.8588;26481.4;21.8294;0
20220421165431897_FLZ-R0_snap.fits;19.2045;26456.5;21.0574;0
20220421165531972_FLZ-R0_snap.fits;22.0351;26449.2;18.2046;0
20220421165632047_FLZ-R0_snap.fits;21.5118;26459.5;18.9421;0
20220421165732121_FLZ-R0_snap.fits;16.2326;26462.4;13.6285;0
20220421165832196_FLZ-R0_snap.fits;10.4246;26540;7.11126;0
20220421165932271_FLZ-R0_snap.fits;11.7839;26506.3;7.83162;0
