# file name; noise; peak f.; mag.; duration
20220421010020740_FLZ-R0_snap.fits;10.9326;26526.9;7.51977;0
20220421010120815_FLZ-R0_snap.fits;14.853;26478.5;12.7738;0
20220421010220889_FLZ-R0_snap.fits;11.5313;26465.3;9.62129;0
20220421010320964_FLZ-R0_snap.fits;11.5997;26521;12.2878;0
20220421010421039_FLZ-R0_snap.fits;11.0238;26496.1;6.73549;0
20220421010603951_FLZ-R0_met.fits;11.0336;26494.6;40.7909;0.170667
20220421010521113_FLZ-R0_snap.fits;11.8943;26543;10.1927;0
20220421010621188_FLZ-R0_snap.fits;11.6054;26491.7;13.1642;0
20220421010721263_FLZ-R0_snap.fits;11.3405;26510.7;12.5394;0
20220421010850351_FLZ-R0_met.fits;11.7959;26491.7;36.4614;0.170667
20220421010821337_FLZ-R0_snap.fits;13.193;26499;9.7564;0
20220421010921412_FLZ-R0_snap.fits;13.7492;26526.9;13.506;0
20220421011034799_FLZ-R0_met.fits;13.6089;26452.1;46.0258;0.341333
20220421011114223_FLZ-R0_met.fits;11.1485;26477.1;23.0408;0.682667
20220421011021487_FLZ-R0_snap.fits;12.8303;26541.5;7.53265;0
20220421011121561_FLZ-R0_snap.fits;12.1746;26518.1;8.80763;0
20220421011221636_FLZ-R0_snap.fits;11.3972;26475.6;9.32053;0
20220421011321711_FLZ-R0_snap.fits;12.9425;26478.5;11.0707;0
20220421011515887_FLZ-R0_met.fits;11.303;26510.7;32.3218;0.341333
20220421011421785_FLZ-R0_snap.fits;10.6941;26510.7;11.2425;0
20220421011521860_FLZ-R0_snap.fits;11.789;26535.6;11.4278;0
20220421011621935_FLZ-R0_snap.fits;13.343;26502;10.1352;0
20220421011722009_FLZ-R0_snap.fits;11.6491;26462.4;10.8543;0
20220421011822084_FLZ-R0_snap.fits;11.9653;26523.9;10.3373;0
20220421011922159_FLZ-R0_snap.fits;9.37923;26466.8;13.2442;0
20220421012022233_FLZ-R0_snap.fits;10.4263;26516.6;9.91522;0
20220421012122308_FLZ-R0_snap.fits;13.0792;26449.2;9.55799;0
20220421012222383_FLZ-R0_snap.fits;11.9823;26504.9;12.4282;0
20220421012322457_FLZ-R0_snap.fits;11.9599;26532.7;11.5049;0
20220421012422532_FLZ-R0_snap.fits;10.524;26518.1;9.17067;0
20220421012522607_FLZ-R0_snap.fits;10.7105;26449.2;10.7294;0
20220421012622681_FLZ-R0_snap.fits;13.3113;26510.7;10.6861;0
20220421012722756_FLZ-R0_snap.fits;12.3588;26455.1;9.73972;0
20220421012822831_FLZ-R0_snap.fits;10.402;26481.4;10.0528;0
20220421012922905_FLZ-R0_snap.fits;12.7707;26503.4;8.6668;0
20220421013022980_FLZ-R0_snap.fits;13.5861;26500.5;12.4891;0
20220421013209647_FLZ-R0_met.fits;13.7869;26499;31.3809;0.853333
20220421013123055_FLZ-R0_snap.fits;11.1318;26497.6;8.90158;0
20220421013223129_FLZ-R0_snap.fits;10.7057;26526.9;9.94698;0
20220421013323204_FLZ-R0_snap.fits;13.5374;26462.4;8.88432;0
20220421013423279_FLZ-R0_snap.fits;11.7017;26460.9;12.2184;0
20220421013523353_FLZ-R0_snap.fits;12.8551;26468.3;10.7356;0
20220421013623428_FLZ-R0_snap.fits;11.5197;26453.6;7.77916;0
20220421013723503_FLZ-R0_snap.fits;12.3076;26458;9.13904;0
20220421013834671_FLZ-R0_met.fits;10.3417;26500.5;33.543;0.341333
20220421013823577_FLZ-R0_snap.fits;11.5676;26522.5;9.56978;0
20220421013923652_FLZ-R0_snap.fits;12.4126;26453.6;9.79867;0
20220421014023727_FLZ-R0_snap.fits;10.8704;26518.1;8.18404;0
20220421014123801_FLZ-R0_snap.fits;11.7833;26484.4;9.47123;0
20220421014223876_FLZ-R0_snap.fits;14.2991;26525.4;10.6842;0
20220421014407129_FLZ-R0_met.fits;12.3124;26490.2;246.176;0.853333
20220421014323951_FLZ-R0_snap.fits;14.3179;26510.7;9.80933;0
20220421014424025_FLZ-R0_snap.fits;12.6427;26449.2;10.8705;0
20220421014524100_FLZ-R0_snap.fits;10.404;26503.4;11.9652;0
20220421014624175_FLZ-R0_snap.fits;11.9825;26487.3;10.838;0
20220421014724249_FLZ-R0_snap.fits;11.7589;26547.4;8.08132;0
20220421014824324_FLZ-R0_snap.fits;12.5662;26478.5;10.6406;0
20220421014924399_FLZ-R0_snap.fits;9.87743;26478.5;12.8819;0
20220421015024473_FLZ-R0_snap.fits;11.7891;26512.2;10.801;0
20220421015124548_FLZ-R0_snap.fits;10.7257;26526.9;9.30286;0
20220421015224623_FLZ-R0_snap.fits;11.6138;26487.3;9.53089;0
20220421015324697_FLZ-R0_snap.fits;12.9531;26504.9;10.9921;0
20220421015424772_FLZ-R0_snap.fits;10.1139;26487.3;9.58386;0
20220421015524847_FLZ-R0_snap.fits;12.3227;26497.6;8.31682;0
20220421015624921_FLZ-R0_snap.fits;12.3699;26513.7;9.78498;0
20220421015724996_FLZ-R0_snap.fits;9.31844;26515.1;9.78621;0
20220421015828825_FLZ-R0_met.fits;11.3355;26500.5;76.5265;1.024
20220421015825071_FLZ-R0_snap.fits;11.0063;26543;10.6606;0
20220421015925145_FLZ-R0_snap.fits;11.5168;26534.2;12.6721;0
