# file name; noise; peak f.; mag.; duration
20220421150023385_FLZ-R0_snap.fits;12.5032;26463.9;9.3591;0
20220421150123460_FLZ-R0_snap.fits;9.38132;26468.3;12.8343;0
20220421150223535_FLZ-R0_snap.fits;11.0037;26509.3;12.2608;0
20220421150323609_FLZ-R0_snap.fits;10.2444;26519.5;8.73177;0
20220421150423684_FLZ-R0_snap.fits;9.79616;26491.7;9.1705;0
20220421150523759_FLZ-R0_snap.fits;10.0301;26513.7;7.90811;0
20220421150623833_FLZ-R0_snap.fits;8.47663;26480;7.33591;0
20220421150723908_FLZ-R0_snap.fits;11.3597;26522.5;10.0571;0
20220421150823983_FLZ-R0_snap.fits;10.2063;26497.6;10.0291;0
20220421150924057_FLZ-R0_snap.fits;10.5165;26509.3;8.80991;0
20220421151024132_FLZ-R0_snap.fits;9.17124;26493.2;7.87532;0
20220421151124207_FLZ-R0_snap.fits;8.25391;26494.6;7.88804;0
20220421151224281_FLZ-R0_snap.fits;10.6064;26537.1;13.0383;0
20220421151324356_FLZ-R0_snap.fits;10.2977;26547.4;8.45704;0
20220421151424431_FLZ-R0_snap.fits;12.28;26450.7;7.72153;0
20220421151524505_FLZ-R0_snap.fits;10.9026;26462.4;10.0387;0
20220421151624580_FLZ-R0_snap.fits;11.5038;26468.3;7.31694;0
20220421151724655_FLZ-R0_snap.fits;10.8764;26547.4;7.66731;0
20220421151824729_FLZ-R0_snap.fits;9.4028;26487.3;9.29241;0
20220421151924804_FLZ-R0_snap.fits;12.6437;26499;11.8584;0
20220421152024879_FLZ-R0_snap.fits;10.016;26528.3;8.062;0
20220421152124953_FLZ-R0_snap.fits;8.46631;26500.5;8.61422;0
20220421152225028_FLZ-R0_snap.fits;12.7827;26487.3;9.34274;0
20220421152325103_FLZ-R0_snap.fits;38.281;26538.6;25.6621;0
20220421152425177_FLZ-R0_snap.fits;9.83883;26529.8;7.9778;0
20220421152525252_FLZ-R0_snap.fits;9.05515;26503.4;7.34527;0
20220421152621743_FLZ-R0_met.fits;9.92974;26487.3;26.1097;0.341333
20220421152625327_FLZ-R0_snap.fits;9.7478;26543;8.66462;0
20220421152725401_FLZ-R0_snap.fits;9.2204;26534.2;7.6825;0
20220421152907289_FLZ-R0_met.fits;8.0923;26484.4;27.0351;0.512
20220421152825476_FLZ-R0_snap.fits;10.6092;26504.9;10.0545;0
20220421152925551_FLZ-R0_snap.fits;10.4324;26449.2;9.4044;0
20220421153025625_FLZ-R0_snap.fits;20.4196;26478.5;19.9114;0
20220421153125700_FLZ-R0_snap.fits;11.087;26540;8.04198;0
20220421153225775_FLZ-R0_snap.fits;9.41347;26482.9;9.44978;0
20220421153325849_FLZ-R0_snap.fits;10.6956;26521;10.0367;0
20220421153425924_FLZ-R0_snap.fits;10.7258;26541.5;8.70306;0
20220421153525999_FLZ-R0_snap.fits;10.3335;26504.9;10.5322;0
20220421153626073_FLZ-R0_snap.fits;10.4056;26458;9.24762;0
20220421153731951_FLZ-R0_met.fits;8.97489;26516.6;25.5797;0.170667
20220421153726148_FLZ-R0_snap.fits;9.6877;26484.4;9.77093;0
20220421153826223_FLZ-R0_snap.fits;10.1388;26491.7;9.36371;0
20220421153926297_FLZ-R0_snap.fits;9.33968;26459.5;7.70076;0
20220421154026372_FLZ-R0_snap.fits;10.0329;26482.9;9.11811;0
20220421154126447_FLZ-R0_snap.fits;10.048;26522.5;8.84501;0
20220421154226521_FLZ-R0_snap.fits;9.54671;26526.9;8.83749;0
20220421154326596_FLZ-R0_snap.fits;12.3524;26545.9;13.9664;0
20220421154426671_FLZ-R0_snap.fits;15.6339;26491.7;11.6245;0
20220421154526745_FLZ-R0_snap.fits;11.1065;26519.5;13.0613;0
20220421154626820_FLZ-R0_snap.fits;13.0773;26521;9.13041;0
20220421154748228_FLZ-R0_met.fits;9.7646;26510.7;76.5935;0.341333
20220421154726895_FLZ-R0_snap.fits;11.5481;26485.8;12.1529;0
20220421154826969_FLZ-R0_snap.fits;11.2069;26455.1;12.1281;0
20220421154927044_FLZ-R0_snap.fits;9.9271;26544.4;10.3545;0
20220421155027119_FLZ-R0_snap.fits;10.4919;26529.8;8.88102;0
20220421155127193_FLZ-R0_snap.fits;10.6337;26482.9;9.65162;0
20220421155255257_FLZ-R0_met.fits;9.85832;26503.4;30.5765;0.170667
20220421155227268_FLZ-R0_snap.fits;8.81557;26540;9.13594;0
20220421155335705_FLZ-R0_met.fits;9.00617;26502;21.0351;0.341333
20220421155327343_FLZ-R0_snap.fits;10.0167;26468.3;8.96789;0
20220421155432879_FLZ-R0_met.fits;9.1084;26521;33.5161;0.341333
20220421155427417_FLZ-R0_snap.fits;10.902;26504.9;11.0761;0
20220421155527492_FLZ-R0_snap.fits;9.99414;26512.2;8.41456;0
20220421155627567_FLZ-R0_snap.fits;10.9954;26544.4;7.84062;0
20220421155727641_FLZ-R0_snap.fits;11.2019;26506.3;11.1819;0
20220421155848025_FLZ-R0_met.fits;10.2318;26488.8;21.1595;0.170667
20220421155827716_FLZ-R0_snap.fits;9.61912;26485.8;7.79347;0
20220421155927791_FLZ-R0_snap.fits;9.34771;26465.3;9.89267;0
