# file name; noise; peak f.; mag.; duration
20220421170032345_FLZ-R0_snap.fits;11.4511;26490.2;8.3154;0
20220421170225839_FLZ-R0_met.fits;12.2065;26487.3;31.6726;0.170667
20220421170132420_FLZ-R0_snap.fits;11.3199;26516.6;9.37748;0
20220421170232495_FLZ-R0_snap.fits;11.6044;26449.2;9.42242;0
20220421170332569_FLZ-R0_snap.fits;11.7266;26512.2;9.22166;0
20220421170432644_FLZ-R0_snap.fits;9.29088;26496.1;12.0967;0
20220421170532719_FLZ-R0_snap.fits;16.6142;26459.5;12.6122;0
20220421170632793_FLZ-R0_snap.fits;17.9843;26466.8;11.0064;0
20220421170732868_FLZ-R0_snap.fits;21.3557;26477.1;16.681;0
20220421170832943_FLZ-R0_snap.fits;20.1228;26485.8;17.2017;0
20220421170933017_FLZ-R0_snap.fits;17.8486;26463.9;12.1359;0
20220421171033092_FLZ-R0_snap.fits;16.044;26466.8;17.564;0
20220421171217369_FLZ-R0_met.fits;10.3431;26496.1;26.6215;0.170667
20220421171133167_FLZ-R0_snap.fits;18.8412;26534.2;16.6891;0
20220421171233241_FLZ-R0_snap.fits;19.1042;26474.1;21.3129;0
20220421171333316_FLZ-R0_snap.fits;17.5053;26450.7;18.0855;0
20220421171433391_FLZ-R0_snap.fits;11.221;26531.2;12.4481;0
20220421171533465_FLZ-R0_snap.fits;10.8135;26504.9;7.27175;0
20220421171633540_FLZ-R0_snap.fits;9.64858;26471.2;8.53824;0
20220421171807748_FLZ-R0_met.fits;10.3032;26510.7;23.9843;0.512
20220421171733615_FLZ-R0_snap.fits;12.4397;26499;9.78987;0
20220421171833689_FLZ-R0_snap.fits;12.0325;26528.3;7.29915;0
20220421171933764_FLZ-R0_snap.fits;9.19399;26516.6;8.44468;0
20220421172033839_FLZ-R0_snap.fits;11.7479;26477.1;8.61662;0
20220421172133913_FLZ-R0_snap.fits;13.2447;26477.1;10.6288;0
20220421172233988_FLZ-R0_snap.fits;12.1659;26535.6;10.1614;0
20220421172334063_FLZ-R0_snap.fits;22.8861;26463.9;17.2257;0
20220421172434137_FLZ-R0_snap.fits;19.646;26543;15.446;0
20220421172534212_FLZ-R0_snap.fits;10.0855;26515.1;10.6489;0
20220421172634287_FLZ-R0_snap.fits;8.44117;26484.4;7.93145;0
20220421172734361_FLZ-R0_snap.fits;10.5963;26456.5;10.1512;0
20220421172834436_FLZ-R0_snap.fits;9.65201;26480;8.73605;0
20220421172934511_FLZ-R0_snap.fits;10.6156;26540;9.57724;0
20220421173034585_FLZ-R0_snap.fits;10.3656;26459.5;10.0571;0
20220421173144388_FLZ-R0_met.fits;10.716;26472.7;22.7318;0.170667
20220421173134660_FLZ-R0_snap.fits;12.2521;26529.8;8.14557;0
20220421173234735_FLZ-R0_snap.fits;18.5883;26510.7;17.0152;0
20220421173334809_FLZ-R0_snap.fits;14.6785;26491.7;13.8747;0
20220421173434884_FLZ-R0_snap.fits;13.2306;26518.1;13.9676;0
20220421173534959_FLZ-R0_snap.fits;12.8039;26540;10.7601;0
20220421173635033_FLZ-R0_snap.fits;9.58718;26523.9;9.60226;0
20220421173735108_FLZ-R0_snap.fits;11.4296;26449.2;9.80939;0
20220421173835183_FLZ-R0_snap.fits;12.98;26506.3;19.7574;0
20220421173935257_FLZ-R0_snap.fits;10.1531;26477.1;9.50527;0
20220421174035332_FLZ-R0_snap.fits;11.8049;26507.8;9.52077;0
20220421174220463_FLZ-R0_met.fits;10.9173;26510.7;29.891;0.341333
20220421174135407_FLZ-R0_snap.fits;10.2941;26519.5;10.5249;0
20220421174235481_FLZ-R0_snap.fits;9.73366;26465.3;8.14243;0
20220421174335556_FLZ-R0_snap.fits;11.2453;26463.9;9.84715;0
20220421174435631_FLZ-R0_snap.fits;10.355;26480;10.0751;0
20220421174535705_FLZ-R0_snap.fits;11.2898;26481.4;9.5825;0
20220421174652164_FLZ-R0_met.fits;10.1729;26502;49.1715;0.170667
20220421174635780_FLZ-R0_snap.fits;9.37593;26478.5;10.0688;0
20220421174735855_FLZ-R0_snap.fits;11.5665;26458;9.2578;0
20220421174835929_FLZ-R0_snap.fits;12.7364;26460.9;15.0587;0
20220421174936004_FLZ-R0_snap.fits;9.37236;26471.2;12.7643;0
20220421175036079_FLZ-R0_snap.fits;9.6331;26472.7;12.5623;0
20220421175136153_FLZ-R0_snap.fits;16.9317;26458;19.5269;0
20220421175236228_FLZ-R0_snap.fits;18.511;26449.2;17.9815;0
20220421175336303_FLZ-R0_snap.fits;13.7387;26466.8;13.8397;0
20220421175441327_FLZ-R0_met.fits;9.60304;26506.3;19.8272;0.341333
20220421175436377_FLZ-R0_snap.fits;11.3282;26472.7;9.15268;0
20220421175536452_FLZ-R0_snap.fits;10.3366;26456.5;8.0771;0
20220421175636527_FLZ-R0_snap.fits;11.5947;26516.6;9.18117;0
20220421175736601_FLZ-R0_snap.fits;11.6917;26475.6;8.496;0
20220421175838383_FLZ-R0_met.fits;9.29078;26523.9;126.32;0.512
20220421175836676_FLZ-R0_snap.fits;11.7314;26462.4;9.223;0
20220421175936751_FLZ-R0_snap.fits;9.10624;26543;12.2691;0
