# file name; noise; peak f.; mag.; duration
20220421020025220_FLZ-R0_snap.fits;12.3502;26528.3;11.8476;0
20220421020125295_FLZ-R0_snap.fits;13.292;26532.7;10.7247;0
20220421020225369_FLZ-R0_snap.fits;11.1321;26519.5;8.41975;0
20220421020325444_FLZ-R0_snap.fits;11.8604;26513.7;10.2409;0
20220421020425519_FLZ-R0_snap.fits;10.9038;26545.9;9.33153;0
20220421020525593_FLZ-R0_snap.fits;11.2083;26547.4;10.5674;0
20220421020625668_FLZ-R0_snap.fits;11.0172;26484.4;9.9919;0
20220421020725743_FLZ-R0_snap.fits;13.7526;26478.5;10.5812;0
20220421020825817_FLZ-R0_snap.fits;10.6478;26487.3;11.644;0
20220421020925892_FLZ-R0_snap.fits;10.9711;26468.3;10.331;0
20220421021025967_FLZ-R0_snap.fits;12.9664;26537.1;10.1238;0
20220421021126041_FLZ-R0_snap.fits;11.1383;26472.7;8.67092;0
20220421021247449_FLZ-R0_met.fits;12.2585;26449.2;26.4249;0.170667
20220421021226116_FLZ-R0_snap.fits;12.9682;26491.7;8.46776;0
20220421021341380_FLZ-R0_met.fits;10.2636;26480;47.1337;0.170667
20220421021326191_FLZ-R0_snap.fits;11.5117;26507.8;9.36351;0
20220421021426265_FLZ-R0_snap.fits;10.6527;26545.9;9.20147;0
20220421021526340_FLZ-R0_snap.fits;11.1975;26472.7;9.60235;0
20220421021626415_FLZ-R0_snap.fits;11.5363;26472.7;11.1127;0
20220421021726489_FLZ-R0_snap.fits;11.1172;26494.6;9.89758;0
20220421021826564_FLZ-R0_snap.fits;9.51704;26456.5;12.7773;0
20220421021926639_FLZ-R0_snap.fits;11.2858;26540;10.5571;0
20220421022106308_FLZ-R0_met.fits;11.6079;26499;35.8943;0.170667
20220421022026713_FLZ-R0_snap.fits;12.1302;26468.3;10.6901;0
20220421022126788_FLZ-R0_snap.fits;9.50876;26509.3;9.90776;0
20220421022226863_FLZ-R0_snap.fits;12.8372;26468.3;10.1187;0
20220421022326937_FLZ-R0_snap.fits;11.1845;26455.1;11.9889;0
20220421022427012_FLZ-R0_snap.fits;10.8597;26528.3;11.6869;0
20220421022527087_FLZ-R0_snap.fits;10.9163;26488.8;12.4926;0
20220421022627161_FLZ-R0_snap.fits;11.322;26518.1;7.78567;0
20220421022727236_FLZ-R0_snap.fits;10.6238;26531.2;10.7753;0
20220421022827311_FLZ-R0_snap.fits;11.0642;26512.2;10.5828;0
20220421022927385_FLZ-R0_snap.fits;12.4259;26456.5;9.8869;0
20220421023027460_FLZ-R0_snap.fits;10.8646;26526.9;12.2494;0
20220421023127535_FLZ-R0_snap.fits;11.0168;26462.4;8.76655;0
20220421023227609_FLZ-R0_snap.fits;11.7476;26450.7;11.3943;0
20220421023327684_FLZ-R0_snap.fits;11.2468;26481.4;9.70917;0
20220421023427759_FLZ-R0_snap.fits;11.6763;26526.9;11.4318;0
20220421023527833_FLZ-R0_snap.fits;11.6037;26494.6;9.0738;0
20220421023627908_FLZ-R0_snap.fits;12.0939;26496.1;8.63141;0
20220421023727983_FLZ-R0_snap.fits;12.1985;26509.3;8.57086;0
20220421023828057_FLZ-R0_snap.fits;10.0394;26518.1;8.79772;0
20220421023928132_FLZ-R0_snap.fits;9.60238;26535.6;8.86888;0
20220421024028207_FLZ-R0_snap.fits;10.8208;26543;9.15794;0
20220421024128281_FLZ-R0_snap.fits;10.5185;26493.2;9.22608;0
20220421024228356_FLZ-R0_snap.fits;11.2821;26459.5;13.2964;0
20220421024328431_FLZ-R0_snap.fits;11.5446;26499;10.6788;0
20220421024449497_FLZ-R0_met.fits;10.165;26460.9;25.1317;0.170667
20220421024428505_FLZ-R0_snap.fits;11.9839;26518.1;8.96321;0
20220421024528580_FLZ-R0_snap.fits;12.4236;26541.5;8.52878;0
20220421024628655_FLZ-R0_snap.fits;9.65228;26525.4;9.22275;0
20220421024728729_FLZ-R0_snap.fits;11.3726;26526.9;11.3292;0
20220421024923759_FLZ-R0_met.fits;12.1543;26453.6;24.3561;0.170667
20220421024828804_FLZ-R0_snap.fits;10.765;26503.4;11.6633;0
20220421024928879_FLZ-R0_snap.fits;11.6674;26491.7;9.92043;0
20220421025028953_FLZ-R0_snap.fits;12.1597;26490.2;12.6787;0
20220421025129028_FLZ-R0_snap.fits;13.3587;26487.3;9.22462;0
20220421025229103_FLZ-R0_snap.fits;11.7461;26452.1;11.1711;0
20220421025329177_FLZ-R0_snap.fits;11.9636;26475.6;10.373;0
20220421025429252_FLZ-R0_snap.fits;11.5202;26455.1;9.85997;0
20220421025529327_FLZ-R0_snap.fits;12.4704;26537.1;8.27048;0
20220421025629401_FLZ-R0_snap.fits;10.6693;26465.3;9.05311;0
20220421025729476_FLZ-R0_snap.fits;13.7396;26490.2;10.0054;0
20220421025829551_FLZ-R0_snap.fits;11.9652;26487.3;10.2792;0
20220421025929625_FLZ-R0_snap.fits;11.553;26466.8;8.26114;0
