# file name; noise; peak f.; mag.; duration
20220421200045785_FLZ-R0_snap.fits;22.4823;26540;15.665;0
20220421200145860_FLZ-R0_snap.fits;19.5217;26455.1;23.1792;0
20220421200245935_FLZ-R0_snap.fits;17.7976;26490.2;22.2245;0
20220421200346009_FLZ-R0_snap.fits;20.0234;26497.6;18.6332;0
20220421200446084_FLZ-R0_snap.fits;22.0242;26504.9;23.5985;0
20220421200546159_FLZ-R0_snap.fits;10.8185;26487.3;14.8149;0
20220421200646233_FLZ-R0_snap.fits;12.0229;26468.3;11.3323;0
20220421200746308_FLZ-R0_snap.fits;11.8052;26487.3;11.0719;0
20220421200846383_FLZ-R0_snap.fits;10.5946;26468.3;10.3831;0
20220421200946457_FLZ-R0_snap.fits;11.7943;26491.7;10.7172;0
20220421201046532_FLZ-R0_snap.fits;11.143;26510.7;8.28534;0
20220421201146607_FLZ-R0_snap.fits;11.1863;26522.5;9.57404;0
20220421201246681_FLZ-R0_snap.fits;17.8629;26515.1;10.8236;0
20220421201425668_FLZ-R0_met.fits;10.3431;26507.8;23.867;0.170667
20220421201346756_FLZ-R0_snap.fits;19.5793;26531.2;13.6341;0
20220421201446831_FLZ-R0_snap.fits;20.1365;26545.9;12.0798;0
20220421201546905_FLZ-R0_snap.fits;18.7162;26459.5;18.032;0
20220421201708996_FLZ-R0_met.fits;9.5925;26510.7;19.6291;0.170667
20220421201646980_FLZ-R0_snap.fits;18.0988;26519.5;21.8321;0
20220421201747055_FLZ-R0_snap.fits;18.6435;26512.2;19.3471;0
20220421201847129_FLZ-R0_snap.fits;17.3754;26537.1;23.2775;0
20220421201947204_FLZ-R0_snap.fits;20.8233;26459.5;17.9939;0
20220421202047279_FLZ-R0_snap.fits;19.5919;26474.1;19.0475;0
20220421202147353_FLZ-R0_snap.fits;20.6183;26472.7;14.4761;0
20220421202247428_FLZ-R0_snap.fits;10.9303;26523.9;10.6527;0
20220421202347503_FLZ-R0_snap.fits;9.91017;26493.2;10.3332;0
20220421202447577_FLZ-R0_snap.fits;9.82795;26468.3;9.75976;0
20220421202547652_FLZ-R0_snap.fits;11.4526;26507.8;10.1676;0
20220421202647727_FLZ-R0_snap.fits;15.9125;26449.2;12.8252;0
20220421202747801_FLZ-R0_snap.fits;18.8817;26532.7;14.7192;0
20220421202847876_FLZ-R0_snap.fits;16.8394;26484.4;19.6017;0
20220421202947951_FLZ-R0_snap.fits;22.0154;26526.9;23.8803;0
20220421203048025_FLZ-R0_snap.fits;10.5348;26515.1;9.38508;0
20220421203148100_FLZ-R0_snap.fits;12.3021;26478.5;9.34101;0
20220421203248175_FLZ-R0_snap.fits;10.4747;26482.9;8.60029;0
20220421203348249_FLZ-R0_snap.fits;10.894;26482.9;8.04728;0
20220421203448324_FLZ-R0_snap.fits;11.658;26510.7;9.91323;0
20220421203548399_FLZ-R0_snap.fits;11.142;26499;8.35154;0
20220421203648473_FLZ-R0_snap.fits;12.1265;26469.7;9.48116;0
20220421203748548_FLZ-R0_snap.fits;17.7892;26509.3;11.7885;0
20220421203848623_FLZ-R0_snap.fits;10.241;26468.3;7.86989;0
20220421203948697_FLZ-R0_snap.fits;9.94322;26490.2;9.87171;0
20220421204122735_FLZ-R0_met.fits;10.6159;26525.4;33.7261;0.853333
20220421204048772_FLZ-R0_snap.fits;9.69328;26547.4;8.11679;0
20220421204148847_FLZ-R0_snap.fits;9.81909;26526.9;8.26856;0
20220421204248921_FLZ-R0_snap.fits;10.491;26502;8.28168;0
20220421204348996_FLZ-R0_snap.fits;9.55242;26475.6;7.28053;0
20220421204508185_FLZ-R0_met.fits;8.83911;26485.8;51.9441;0.341333
20220421204449071_FLZ-R0_snap.fits;10.2218;26491.7;10.0059;0
20220421204603481_FLZ-R0_met.fits;11.6517;26478.5;136.939;3.41333
20220421204549145_FLZ-R0_snap.fits;10.584;26465.3;8.02825;0
20220421204655535_FLZ-R0_met.fits;10.1146;26507.8;30.7658;0.341333
20220421204649220_FLZ-R0_snap.fits;9.84517;26541.5;8.10683;0
20220421204749295_FLZ-R0_snap.fits;9.69865;26465.3;9.31467;0
20220421204849369_FLZ-R0_snap.fits;11.5758;26506.3;7.38348;0
20220421204949444_FLZ-R0_snap.fits;10.3902;26458;8.76724;0
20220421205049519_FLZ-R0_snap.fits;12.6703;26540;7.97942;0
20220421205149593_FLZ-R0_snap.fits;10.8001;26541.5;7.8419;0
20220421205249668_FLZ-R0_snap.fits;9.63295;26466.8;8.97994;0
20220421205349743_FLZ-R0_snap.fits;16.9083;26460.9;14.7845;0
20220421205449817_FLZ-R0_snap.fits;19.7734;26465.3;17.4676;0
20220421205549892_FLZ-R0_snap.fits;19.4564;26537.1;17.1419;0
20220421205649967_FLZ-R0_snap.fits;19.7413;26503.4;20.4202;0
20220421205750041_FLZ-R0_snap.fits;19.3839;26522.5;19.6672;0
20220421205850116_FLZ-R0_snap.fits;18.5912;26472.7;18.5331;0
20220421205950191_FLZ-R0_snap.fits;21.1287;26490.2;21.1077;0
