# file name; noise; peak f.; mag.; duration
20220421000016260_FLZ-R0_snap.fits;11.3362;26518.1;9.75093;0
20220421000212655_FLZ-R0_met.fits;12.5144;26459.5;48.9259;0.170667
20220421000116335_FLZ-R0_snap.fits;11.2092;26513.7;12.6617;0
20220421000216409_FLZ-R0_snap.fits;11.7151;26512.2;11.6043;0
20220421000316484_FLZ-R0_snap.fits;13.0513;26499;9.38939;0
20220421000416559_FLZ-R0_snap.fits;11.6403;26502;9.99559;0
20220421000516633_FLZ-R0_snap.fits;14.4928;26485.8;9.99354;0
20220421000616708_FLZ-R0_snap.fits;9.92046;26526.9;10.2161;0
20220421000805593_FLZ-R0_met.fits;14.0606;26496.1;28.9397;0.341333
20220421000716783_FLZ-R0_snap.fits;12.7732;26468.3;9.35634;0
20220421000816857_FLZ-R0_snap.fits;11.9119;26521;11.2634;0
20220421000916932_FLZ-R0_snap.fits;10.5334;26507.8;12.1078;0
20220421001017007_FLZ-R0_snap.fits;12.2518;26466.8;9.04639;0
20220421001117081_FLZ-R0_snap.fits;11.8769;26466.8;11.1464;0
20220421001217156_FLZ-R0_snap.fits;11.712;26475.6;12.4506;0
20220421001317231_FLZ-R0_snap.fits;10.9816;26509.3;12.5528;0
20220421001417305_FLZ-R0_snap.fits;11.5743;26493.2;10.0437;0
20220421001517380_FLZ-R0_snap.fits;10.7607;26516.6;9.32786;0
20220421001617455_FLZ-R0_snap.fits;12.4005;26541.5;8.67854;0
20220421001731353_FLZ-R0_met.fits;11.7811;26487.3;54.8341;0.512
20220421001717529_FLZ-R0_snap.fits;12.1697;26547.4;9.53244;0
20220421001817604_FLZ-R0_snap.fits;10.687;26537.1;10.0519;0
20220421001943961_FLZ-R0_met.fits;11.3315;26499;121.765;0.341333
20220421001917679_FLZ-R0_snap.fits;11.9751;26509.3;11.0851;0
20220421002017753_FLZ-R0_snap.fits;11.4204;26523.9;12.7274;0
20220421002208345_FLZ-R0_met.fits;11.819;26485.8;37.4995;0.170667
20220421002117828_FLZ-R0_snap.fits;13.0574;26463.9;9.70053;0
20220421002217903_FLZ-R0_snap.fits;9.91207;26487.3;11.3511;0
20220421002317977_FLZ-R0_snap.fits;10.9317;26543;9.92584;0
20220421002414639_FLZ-R0_met.fits;9.77603;26497.6;80.4477;0.341333
20220421002418052_FLZ-R0_snap.fits;11.69;26475.6;11.1146;0
20220421002518127_FLZ-R0_snap.fits;11.5472;26469.7;11.3857;0
20220421002618201_FLZ-R0_snap.fits;9.6504;26532.7;10.4034;0
20220421002718276_FLZ-R0_snap.fits;9.91064;26518.1;10.9077;0
20220421002818351_FLZ-R0_snap.fits;12.0657;26463.9;9.86264;0
20220421002918425_FLZ-R0_snap.fits;12.4578;26528.3;7.82306;0
20220421003018500_FLZ-R0_snap.fits;10.4591;26515.1;8.92806;0
20220421003118575_FLZ-R0_snap.fits;12.6826;26545.9;10.3524;0
20220421003218649_FLZ-R0_snap.fits;12.9718;26488.8;11.7672;0
20220421003318724_FLZ-R0_snap.fits;12.1761;26516.6;9.78041;0
20220421003418799_FLZ-R0_snap.fits;11.8847;26515.1;9.27808;0
20220421003524164_FLZ-R0_met.fits;12.0716;26484.4;66.8779;0.170667
20220421003518873_FLZ-R0_snap.fits;10.7748;26475.6;11.146;0
20220421003618948_FLZ-R0_snap.fits;11.8148;26468.3;11.9167;0
20220421003719023_FLZ-R0_snap.fits;11.7759;26490.2;9.25463;0
20220421003819097_FLZ-R0_snap.fits;13.4995;26540;7.95615;0
20220421003919172_FLZ-R0_snap.fits;11.3535;26544.4;12.4262;0
20220421004019247_FLZ-R0_snap.fits;10.8127;26481.4;10.9923;0
20220421004119321_FLZ-R0_snap.fits;13.3291;26535.6;10.1119;0
20220421004219396_FLZ-R0_snap.fits;11.9208;26487.3;11.7363;0
20220421004319471_FLZ-R0_snap.fits;11.1082;26484.4;13.12;0
20220421004419545_FLZ-R0_snap.fits;12.4469;26544.4;10.9211;0
20220421004519620_FLZ-R0_snap.fits;15.1042;26532.7;17.2065;0
20220421004619695_FLZ-R0_snap.fits;11.749;26500.5;11.6813;0
20220421004719769_FLZ-R0_snap.fits;11.1141;26500.5;9.59983;0
20220421004819844_FLZ-R0_snap.fits;9.93634;26499;11.3503;0
20220421004919919_FLZ-R0_snap.fits;12.0146;26506.3;8.37403;0
20220421005019993_FLZ-R0_snap.fits;11.4688;26500.5;10.8785;0
20220421005120068_FLZ-R0_snap.fits;11.6581;26493.2;10.4317;0
20220421005220143_FLZ-R0_snap.fits;13.7889;26547.4;10.1383;0
20220421005320217_FLZ-R0_snap.fits;13.314;26482.9;10.6782;0
20220421005508932_FLZ-R0_met.fits;12.0296;26488.8;34.2069;0.170667
20220421005420292_FLZ-R0_snap.fits;10.9338;26519.5;11.3465;0
20220421005520367_FLZ-R0_snap.fits;10.6149;26459.5;11.5745;0
20220421005620441_FLZ-R0_snap.fits;13.217;26474.1;9.92747;0
20220421005720516_FLZ-R0_snap.fits;10.9656;26541.5;9.06097;0
20220421005820591_FLZ-R0_snap.fits;11.4357;26497.6;8.5657;0
20220421005920665_FLZ-R0_snap.fits;11.9676;26468.3;7.83518;0
