# file name; noise; peak f.; mag.; duration
20220421190041305_FLZ-R0_snap.fits;10.2614;26458;9.64329;0
20220421190141380_FLZ-R0_snap.fits;10.4233;26487.3;10.2602;0
20220421190241455_FLZ-R0_snap.fits;10.4656;26471.2;8.69431;0
20220421190341529_FLZ-R0_snap.fits;13.7234;26482.9;10.8812;0
20220421190441604_FLZ-R0_snap.fits;12.1315;26480;10.2983;0
20220421190541679_FLZ-R0_snap.fits;14.0167;26537.1;12.7232;0
20220421190641753_FLZ-R0_snap.fits;10.5653;26525.4;11.6892;0
20220421190741828_FLZ-R0_snap.fits;13.8054;26506.3;11.9136;0
20220421190841903_FLZ-R0_snap.fits;14.2418;26478.5;9.65968;0
20220421190941977_FLZ-R0_snap.fits;18.0564;26453.6;19.291;0
20220421191042052_FLZ-R0_snap.fits;19.62;26507.8;16.7589;0
20220421191142127_FLZ-R0_snap.fits;17.6119;26516.6;12.068;0
20220421191242201_FLZ-R0_snap.fits;19.6569;26540;16.313;0
20220421191342276_FLZ-R0_snap.fits;21.2243;26515.1;15.6059;0
20220421191442351_FLZ-R0_snap.fits;19.8223;26518.1;15.0959;0
20220421191542425_FLZ-R0_snap.fits;20.2541;26528.3;15.4326;0
20220421191642500_FLZ-R0_snap.fits;11.3964;26488.8;19.3743;0
20220421191742575_FLZ-R0_snap.fits;11.2193;26531.2;10.7979;0
20220421191842649_FLZ-R0_snap.fits;12.2579;26532.7;9.81423;0
20220421191942724_FLZ-R0_snap.fits;13.1451;26488.8;10.8601;0
20220421192108228_FLZ-R0_met.fits;13.273;26490.2;113.422;0.341333
20220421192042799_FLZ-R0_snap.fits;11.644;26453.6;10.3569;0
20220421192142873_FLZ-R0_snap.fits;10.9147;26543;13.7732;0
20220421192242948_FLZ-R0_snap.fits;11.5758;26494.6;8.0145;0
20220421192343023_FLZ-R0_snap.fits;16.5564;26504.9;10.3959;0
20220421192443097_FLZ-R0_snap.fits;12.1922;26544.4;10.2738;0
20220421192543172_FLZ-R0_snap.fits;21.0443;26497.6;18.0849;0
20220421192643247_FLZ-R0_snap.fits;18.777;26503.4;20.3229;0
20220421192743321_FLZ-R0_snap.fits;21.6355;26504.9;16.5603;0
20220421192843396_FLZ-R0_snap.fits;22.145;26471.2;17.9368;0
20220421192943471_FLZ-R0_snap.fits;21.7164;26499;13.6267;0
20220421193043545_FLZ-R0_snap.fits;22.5828;26538.6;17.112;0
20220421193143620_FLZ-R0_snap.fits;15.8409;26504.9;18.9111;0
20220421193243695_FLZ-R0_snap.fits;13.7183;26452.1;18.1657;0
20220421193343769_FLZ-R0_snap.fits;10.245;26455.1;9.94042;0
20220421193443844_FLZ-R0_snap.fits;11.3521;26478.5;11.0752;0
20220421193543919_FLZ-R0_snap.fits;11.4018;26468.3;12.8604;0
20220421193643993_FLZ-R0_snap.fits;10.2164;26512.2;8.5156;0
20220421193744068_FLZ-R0_snap.fits;11.0156;26521;8.85499;0
20220421193910255_FLZ-R0_met.fits;14.8114;26500.5;42.3918;0.341333
20220421193844143_FLZ-R0_snap.fits;10.6809;26466.8;8.81802;0
20220421193944217_FLZ-R0_snap.fits;14.1022;26480;14.1322;0
20220421194044292_FLZ-R0_snap.fits;19.1968;26466.8;11.2937;0
20220421194144367_FLZ-R0_snap.fits;19.3812;26522.5;15.9511;0
20220421194312601_FLZ-R0_met.fits;12.2693;26497.6;43.5183;0.341333
20220421194244441_FLZ-R0_snap.fits;20.0217;26458;15.5162;0
20220421194344516_FLZ-R0_snap.fits;18.2466;26544.4;15.8699;0
20220421194444591_FLZ-R0_snap.fits;19.3432;26543;18.516;0
20220421194544665_FLZ-R0_snap.fits;18.03;26482.9;15.1524;0
20220421194644740_FLZ-R0_snap.fits;15.0504;26547.4;18.6272;0
20220421194744815_FLZ-R0_snap.fits;20.6505;26481.4;18.4572;0
20220421194844889_FLZ-R0_snap.fits;23.0972;26535.6;14.0808;0
20220421194944964_FLZ-R0_snap.fits;12.1402;26518.1;8.7353;0
20220421195045039_FLZ-R0_snap.fits;11.2338;26455.1;10.7524;0
20220421195145113_FLZ-R0_snap.fits;10.5861;26468.3;10.0186;0
20220421195245188_FLZ-R0_snap.fits;13.1358;26494.6;9.57734;0
20220421195345263_FLZ-R0_snap.fits;10.8744;26471.2;10.131;0
20220421195445337_FLZ-R0_snap.fits;12.4925;26477.1;10.0875;0
20220421195545412_FLZ-R0_snap.fits;13.0261;26465.3;10.9814;0
20220421195645487_FLZ-R0_snap.fits;11.1707;26518.1;10.5648;0
20220421195745561_FLZ-R0_snap.fits;19.9031;26480;18.3514;0
20220421195845636_FLZ-R0_snap.fits;20.4922;26507.8;19.9944;0
20220421195945711_FLZ-R0_snap.fits;19.4323;26481.4;22.9936;0
