# file name; noise; peak f.; mag.; duration
20220421140018905_FLZ-R0_snap.fits;11.0331;26468.3;11.4075;0
20220421140118980_FLZ-R0_snap.fits;11.334;26453.6;9.64892;0
20220421140219055_FLZ-R0_snap.fits;11.8581;26506.3;8.52352;0
20220421140335684_FLZ-R0_met.fits;11.5488;26515.1;23.6259;0.170667
20220421140319129_FLZ-R0_snap.fits;11.185;26449.2;8.90583;0
20220421140419204_FLZ-R0_snap.fits;11.3332;26496.1;9.52091;0
20220421140519279_FLZ-R0_snap.fits;10.9814;26547.4;10.4336;0
20220421140618671_FLZ-R0_met.fits;11.5951;26499;63.6888;4.096
20220421140652121_FLZ-R0_met.fits;10.6736;26531.2;23.1136;0.170667
20220421140714479_FLZ-R0_met.fits;10.9263;26519.5;27.148;0.170667
20220421140619353_FLZ-R0_snap.fits;10.3051;26497.6;10.3391;0
20220421140719428_FLZ-R0_snap.fits;9.38551;26494.6;8.22196;0
20220421140819503_FLZ-R0_snap.fits;10.6005;26465.3;10.4003;0
20220421140919577_FLZ-R0_snap.fits;9.89552;26522.5;9.17281;0
20220421141019652_FLZ-R0_snap.fits;12.0542;26487.3;8.73561;0
20220421141119727_FLZ-R0_snap.fits;11.3533;26518.1;10.7695;0
20220421141219801_FLZ-R0_snap.fits;10.7825;26456.5;9.68604;0
20220421141319876_FLZ-R0_snap.fits;11.2235;26463.9;9.73373;0
20220421141419951_FLZ-R0_snap.fits;14.1703;26488.8;9.69109;0
20220421141520025_FLZ-R0_snap.fits;9.42373;26472.7;8.68932;0
20220421141620100_FLZ-R0_snap.fits;10.3957;26545.9;9.88711;0
20220421141815300_FLZ-R0_met.fits;9.92248;26540;54.4181;0.341333
20220421141720175_FLZ-R0_snap.fits;10.6101;26460.9;9.78728;0
20220421141820249_FLZ-R0_snap.fits;9.74352;26462.4;7.25483;0
20220421141920324_FLZ-R0_snap.fits;10.7988;26507.8;9.83051;0
20220421142020399_FLZ-R0_snap.fits;8.47942;26541.5;8.23014;0
20220421142120473_FLZ-R0_snap.fits;10.2629;26481.4;6.83808;0
20220421142220548_FLZ-R0_snap.fits;9.38854;26529.8;7.65658;0
20220421142320623_FLZ-R0_snap.fits;11.0216;26494.6;9.34192;0
20220421142420697_FLZ-R0_snap.fits;10.599;26455.1;8.21157;0
20220421142615044_FLZ-R0_met.fits;10.112;26496.1;23.1176;0.170667
20220421142520772_FLZ-R0_snap.fits;10.6972;26472.7;10.6909;0
20220421142620847_FLZ-R0_snap.fits;10.5764;26482.9;8.99722;0
20220421142720921_FLZ-R0_snap.fits;10.1517;26494.6;7.62379;0
20220421142820996_FLZ-R0_snap.fits;20.4383;26519.5;15.846;0
20220421142921071_FLZ-R0_snap.fits;13.665;26545.9;12.8753;0
20220421143021145_FLZ-R0_snap.fits;11.2529;26490.2;9.62284;0
20220421143121220_FLZ-R0_snap.fits;10.3838;26503.4;9.22676;0
20220421143221295_FLZ-R0_snap.fits;9.8004;26487.3;9.76048;0
20220421143327001_FLZ-R0_met.fits;12.775;26515.1;39.3931;0.341333
20220421143321369_FLZ-R0_snap.fits;11.7074;26455.1;6.84873;0
20220421143421444_FLZ-R0_snap.fits;9.81598;26500.5;10.0841;0
20220421143521519_FLZ-R0_snap.fits;12.1197;26500.5;9.36769;0
20220421143621593_FLZ-R0_snap.fits;9.49259;26465.3;9.80937;0
20220421143721668_FLZ-R0_snap.fits;12.0649;26500.5;10.5171;0
20220421143821743_FLZ-R0_snap.fits;10.5529;26460.9;8.96628;0
20220421143921817_FLZ-R0_snap.fits;9.76147;26488.8;11.435;0
20220421144021892_FLZ-R0_snap.fits;11.9835;26515.1;10.2791;0
20220421144121967_FLZ-R0_snap.fits;10.4389;26537.1;9.13835;0
20220421144222041_FLZ-R0_snap.fits;10.1046;26526.9;10.098;0
20220421144322116_FLZ-R0_snap.fits;12.3375;26523.9;10.572;0
20220421144422191_FLZ-R0_snap.fits;11.314;26472.7;11.6439;0
20220421144522265_FLZ-R0_snap.fits;13.5464;26474.1;9.62501;0
20220421144622340_FLZ-R0_snap.fits;10.9757;26541.5;8.32813;0
20220421144722415_FLZ-R0_snap.fits;11.0571;26458;11.2142;0
20220421144822489_FLZ-R0_snap.fits;9.66181;26500.5;8.20204;0
20220421144922564_FLZ-R0_snap.fits;9.74265;26515.1;10.6172;0
20220421145022639_FLZ-R0_snap.fits;11.3161;26468.3;6.49561;0
20220421145122713_FLZ-R0_snap.fits;8.56289;26481.4;9.54931;0
20220421145222788_FLZ-R0_snap.fits;11.3562;26513.7;7.40738;0
20220421145406724_FLZ-R0_met.fits;11.2835;26497.6;35.6253;0.341333
20220421145322863_FLZ-R0_snap.fits;9.50919;26516.6;8.95496;0
20220421145422937_FLZ-R0_snap.fits;10.4868;26452.1;7.74323;0
20220421145523012_FLZ-R0_snap.fits;11.4113;26519.5;8.31796;0
20220421145623087_FLZ-R0_snap.fits;11.4424;26518.1;9.31183;0
20220421145723161_FLZ-R0_snap.fits;11.641;26475.6;9.33052;0
20220421145823236_FLZ-R0_snap.fits;11.3218;26541.5;8.95257;0
20220421145923311_FLZ-R0_snap.fits;10.7343;26449.2;9.62194;0
