# file name; noise; peak f.; mag.; duration
20220421110059055_FLZ-R0_met.fits;12.6402;26485.8;32.7971;0.682667
20220421110005465_FLZ-R0_snap.fits;10.1691;26491.7;11.4018;0
20220421110104345_FLZ-R0_met.fits;15.5526;26506.3;36.8261;0.170667
20220421110105540_FLZ-R0_snap.fits;9.99907;26497.6;9.36724;0
20220421110205615_FLZ-R0_snap.fits;10.48;26456.5;10.0698;0
20220421110305689_FLZ-R0_snap.fits;10.5661;26482.9;8.19293;0
20220421110405764_FLZ-R0_snap.fits;9.32737;26499;8.99541;0
20220421110505839_FLZ-R0_snap.fits;11.2431;26475.6;7.78951;0
20220421110605913_FLZ-R0_snap.fits;10.2419;26523.9;8.5686;0
20220421110705988_FLZ-R0_snap.fits;12.9456;26471.2;10.8538;0
20220421110806063_FLZ-R0_snap.fits;17.7118;26458;14.279;0
20220421110906137_FLZ-R0_snap.fits;10.5958;26463.9;9.35642;0
20220421111027033_FLZ-R0_met.fits;11.3656;26500.5;29.1958;0.170667
20220421111006212_FLZ-R0_snap.fits;13.3776;26528.3;11.3368;0
20220421111106287_FLZ-R0_snap.fits;10.9853;26538.6;7.89227;0
20220421111206361_FLZ-R0_snap.fits;12.2985;26502;11.849;0
20220421111306436_FLZ-R0_snap.fits;15.7738;26531.2;13.7773;0
20220421111406511_FLZ-R0_snap.fits;11.1327;26460.9;11.4099;0
20220421111506585_FLZ-R0_snap.fits;16.0743;26507.8;11.3386;0
20220421111606660_FLZ-R0_snap.fits;14.614;26535.6;11.9562;0
20220421111800495_FLZ-R0_met.fits;9.24027;26509.3;20.4705;0.170667
20220421111706735_FLZ-R0_snap.fits;9.82542;26509.3;7.09332;0
20220421111806809_FLZ-R0_snap.fits;10.6528;26462.4;9.8537;0
20220421111906884_FLZ-R0_snap.fits;8.67125;26521;11.4964;0
20220421112006959_FLZ-R0_snap.fits;12.9097;26478.5;6.18866;0
20220421112107033_FLZ-R0_snap.fits;9.16353;26537.1;9.34044;0
20220421112207108_FLZ-R0_snap.fits;10.3857;26485.8;7.12545;0
20220421112354116_FLZ-R0_met.fits;9.63037;26499;37.8297;0.341333
20220421112307183_FLZ-R0_snap.fits;10.3363;26459.5;9.7151;0
20220421112407257_FLZ-R0_snap.fits;9.0218;26468.3;7.58492;0
20220421112507332_FLZ-R0_snap.fits;10.5042;26515.1;10.0233;0
20220421112607407_FLZ-R0_snap.fits;10.0031;26480;9.61573;0
20220421112707481_FLZ-R0_snap.fits;10.1222;26450.7;8.24921;0
20220421112807556_FLZ-R0_snap.fits;10.5248;26512.2;10.1157;0
20220421112907631_FLZ-R0_snap.fits;10.1745;26493.2;8.80989;0
20220421113007705_FLZ-R0_snap.fits;9.5407;26531.2;8.23174;0
20220421113126724_FLZ-R0_met.fits;9.64717;26507.8;20.7634;0.512
20220421113107780_FLZ-R0_snap.fits;11.7952;26497.6;9.01478;0
20220421113207855_FLZ-R0_snap.fits;9.86885;26488.8;11.6089;0
20220421113341892_FLZ-R0_met.fits;10.8169;26502;43.8398;0.341333
20220421113307929_FLZ-R0_snap.fits;10.5061;26471.2;10.1068;0
20220421113408004_FLZ-R0_snap.fits;9.63455;26477.1;8.08537;0
20220421113508079_FLZ-R0_snap.fits;11.6989;26525.4;8.65827;0
20220421113605423_FLZ-R0_met.fits;8.60324;26526.9;17.3339;0.170667
20220421113608153_FLZ-R0_snap.fits;9.20991;26540;9.98445;0
20220421113708228_FLZ-R0_snap.fits;10.3815;26494.6;9.6574;0
20220421113808303_FLZ-R0_snap.fits;12.2936;26519.5;9.44018;0
20220421113908377_FLZ-R0_snap.fits;10.6501;26506.3;7.60698;0
20220421114008452_FLZ-R0_snap.fits;9.71336;26491.7;9.67936;0
20220421114108527_FLZ-R0_snap.fits;9.95606;26480;7.12077;0
20220421114224473_FLZ-R0_met.fits;9.97467;26481.4;28.836;0.170667
20220421114208601_FLZ-R0_snap.fits;9.47416;26531.2;7.96191;0
20220421114315503_FLZ-R0_met.fits;10.2239;26540;48.0152;0.170667
20220421114308676_FLZ-R0_snap.fits;9.5277;26543;9.25882;0
20220421114408751_FLZ-R0_snap.fits;10.653;26535.6;7.37663;0
20220421114508825_FLZ-R0_snap.fits;8.95669;26497.6;10.5208;0
20220421114631428_FLZ-R0_met.fits;8.90488;26490.2;22.5829;0.170667
20220421114608900_FLZ-R0_snap.fits;10.513;26482.9;8.5451;0
20220421114713241_FLZ-R0_met.fits;9.72878;26504.9;30.4148;0.170667
20220421114708975_FLZ-R0_snap.fits;10.0113;26465.3;9.48315;0
20220421114809049_FLZ-R0_snap.fits;8.52077;26488.8;8.84655;0
20220421114909124_FLZ-R0_snap.fits;9.54402;26529.8;9.00809;0
20220421115054255_FLZ-R0_met.fits;9.35672;26502;23.0672;0.170667
20220421115009199_FLZ-R0_snap.fits;10.2815;26452.1;8.87422;0
20220421115109273_FLZ-R0_snap.fits;9.58472;26535.6;8.27665;0
20220421115227439_FLZ-R0_met.fits;9.27611;26475.6;20.5288;0.170667
20220421115209348_FLZ-R0_snap.fits;8.73912;26482.9;9.36638;0
20220421115309423_FLZ-R0_snap.fits;10.9691;26543;7.1763;0
20220421115435951_FLZ-R0_met.fits;11.7431;26522.5;27.4578;0.170667
20220421115409497_FLZ-R0_snap.fits;10.3408;26456.5;8.60739;0
20220421115509572_FLZ-R0_snap.fits;10.5129;26521;7.21196;0
20220421115609647_FLZ-R0_snap.fits;9.8777;26544.4;10.4273;0
20220421115709721_FLZ-R0_snap.fits;8.91733;26487.3;7.58105;0
20220421115809796_FLZ-R0_snap.fits;10.3337;26458;9.94053;0
20220421115909871_FLZ-R0_snap.fits;10.9511;26510.7;9.79655;0
