# file name; noise; peak f.; mag.; duration
20231213000048340_FLZ-R0_snap.fits;0.891368;26523.9;0.838336;0
20231213000148414_FLZ-R0_snap.fits;0.815311;26528.3;0.840689;0
20231213000248489_FLZ-R0_snap.fits;1.0178;26500.5;0.763811;0
20231213000348564_FLZ-R0_snap.fits;0.798711;26462.4;0.823213;0
20231213000448638_FLZ-R0_snap.fits;0.808919;26521;0.631465;0
20231213000548713_FLZ-R0_snap.fits;0.92024;26547.4;0.758916;0
20231213000648788_FLZ-R0_snap.fits;1.53987;26499;0.680071;0
20231213000748862_FLZ-R0_snap.fits;0.809831;26490.2;0.815747;0
20231213000848937_FLZ-R0_snap.fits;0.804759;26500.5;0.852254;0
20231213000949012_FLZ-R0_snap.fits;0.961175;26523.9;0.822744;0
20231213001049086_FLZ-R0_snap.fits;0.731223;26531.2;0.787122;0
20231213001149161_FLZ-R0_snap.fits;0.761604;26522.5;0.764927;0
20231213001249236_FLZ-R0_snap.fits;0.894569;26523.9;0.944239;0
20231213001349310_FLZ-R0_snap.fits;0.81163;26522.5;0.702285;0
20231213001449385_FLZ-R0_snap.fits;0.838369;26516.6;0.801868;0
20231213001549460_FLZ-R0_snap.fits;0.840822;26537.1;0.707859;0
20231213001649534_FLZ-R0_snap.fits;0.740274;26523.9;0.855796;0
20231213001749609_FLZ-R0_snap.fits;0.949305;26450.7;0.762011;0
20231213001849684_FLZ-R0_snap.fits;0.972661;26481.4;0.627361;0
20231213001949758_FLZ-R0_snap.fits;0.750657;26523.9;0.864951;0
20231213002049833_FLZ-R0_snap.fits;0.745915;26509.3;0.947869;0
20231213002149908_FLZ-R0_snap.fits;0.769526;26523.9;0.944421;0
20231213002249982_FLZ-R0_snap.fits;0.914819;26502;0.750457;0
20231213002350057_FLZ-R0_snap.fits;0.676589;26515.1;0.898185;0
20231213002450132_FLZ-R0_snap.fits;0.853094;26481.4;0.754064;0
20231213002550206_FLZ-R0_snap.fits;0.989566;26522.5;0.795705;0
20231213002650281_FLZ-R0_snap.fits;0.888779;26449.2;0.829231;0
20231213002750356_FLZ-R0_snap.fits;0.930698;26487.3;0.741098;0
20231213002850430_FLZ-R0_snap.fits;0.760255;26485.8;0.760496;0
20231213002950505_FLZ-R0_snap.fits;0.866948;26523.9;0.610261;0
20231213003050580_FLZ-R0_snap.fits;0.883186;26469.7;0.692441;0
20231213003150654_FLZ-R0_snap.fits;0.86842;26523.9;0.789977;0
20231213003250729_FLZ-R0_snap.fits;0.746369;26512.2;1.02799;0
20231213003350804_FLZ-R0_snap.fits;0.97062;26523.9;0.902629;0
20231213003450878_FLZ-R0_snap.fits;0.938138;26485.8;0.697266;0
20231213003550953_FLZ-R0_snap.fits;0.895852;26465.3;0.970771;0
20231213003651028_FLZ-R0_snap.fits;0.779952;26450.7;0.779032;0
20231213003751102_FLZ-R0_snap.fits;0.941595;26523.9;1.01652;0
20231213003851177_FLZ-R0_snap.fits;0.809863;26474.1;0.855261;0
20231213003951252_FLZ-R0_snap.fits;0.940421;26456.5;0.789408;0
20231213004051326_FLZ-R0_snap.fits;0.810771;26525.4;0.70626;0
20231213004151401_FLZ-R0_snap.fits;0.964484;26523.9;0.648768;0
20231213004251476_FLZ-R0_snap.fits;0.91641;26500.5;0.760874;0
20231213004351550_FLZ-R0_snap.fits;0.800862;26523.9;0.682194;0
20231213004451625_FLZ-R0_snap.fits;0.977923;26525.4;0.807449;0
20231213004551700_FLZ-R0_snap.fits;0.877432;26522.5;0.789086;0
20231213004651774_FLZ-R0_snap.fits;0.914457;26469.7;0.806279;0
20231213004751849_FLZ-R0_snap.fits;0.903658;26523.9;0.765221;0
20231213004851924_FLZ-R0_snap.fits;0.825702;26529.8;0.602129;0
20231213004951998_FLZ-R0_snap.fits;0.798609;26541.5;1.0281;0
20231213005052073_FLZ-R0_snap.fits;0.886324;26449.2;0.641276;0
20231213005152148_FLZ-R0_snap.fits;0.881951;26519.5;0.788142;0
20231213005252222_FLZ-R0_snap.fits;0.755399;26523.9;0.983829;0
20231213005352297_FLZ-R0_snap.fits;0.804676;26522.5;0.7337;0
20231213005452372_FLZ-R0_snap.fits;0.868112;26471.2;0.572045;0
20231213005552446_FLZ-R0_snap.fits;0.912801;26450.7;0.781992;0
20231213005652521_FLZ-R0_snap.fits;0.949723;26523.9;0.678163;0
20231213005752596_FLZ-R0_snap.fits;0.890882;26522.5;0.816282;0
20231213005852670_FLZ-R0_snap.fits;0.769293;26518.1;0.69274;0
20231213005952745_FLZ-R0_snap.fits;0.716897;26475.6;0.852421;0
