# file name; noise; peak f.; mag.; duration
20231213190013310_FLZ-R0_snap.fits;0.812693;26487.3;0.646068;0
20231213190113385_FLZ-R0_snap.fits;0.849243;26462.4;0.848179;0
20231213190213460_FLZ-R0_snap.fits;0.82899;26547.4;1.08994;0
20231213190313534_FLZ-R0_snap.fits;0.768308;26528.3;0.801674;0
20231213190413609_FLZ-R0_snap.fits;0.807147;26522.5;0.818975;0
20231213190513684_FLZ-R0_snap.fits;0.74292;26523.9;0.819481;0
20231213190613758_FLZ-R0_snap.fits;1.02649;26523.9;0.945374;0
20231213190713833_FLZ-R0_snap.fits;0.815985;26496.1;0.73261;0
20231213190813908_FLZ-R0_snap.fits;0.867586;26516.6;0.723066;0
20231213190913982_FLZ-R0_snap.fits;0.885825;26465.3;0.824702;0
20231213191014057_FLZ-R0_snap.fits;0.768181;26450.7;0.969425;0
20231213191114132_FLZ-R0_snap.fits;0.804735;26522.5;0.762186;0
20231213191214206_FLZ-R0_snap.fits;0.995205;26523.9;0.811164;0
20231213191314281_FLZ-R0_snap.fits;0.694887;26493.2;0.614752;0
20231213191414356_FLZ-R0_snap.fits;0.819355;26452.1;0.913904;0
20231213191514430_FLZ-R0_snap.fits;0.933902;26494.6;0.861982;0
20231213191614505_FLZ-R0_snap.fits;0.869272;26449.2;0.997534;0
20231213191714580_FLZ-R0_snap.fits;0.851373;26523.9;0.890901;0
20231213191814654_FLZ-R0_snap.fits;0.890739;26500.5;0.611303;0
20231213191914729_FLZ-R0_snap.fits;0.689243;26523.9;0.764546;0
20231213192014804_FLZ-R0_snap.fits;0.791738;26526.9;0.740655;0
20231213192114878_FLZ-R0_snap.fits;0.863162;26494.6;0.614487;0
20231213192214953_FLZ-R0_snap.fits;0.83364;26522.5;0.882435;0
20231213192315028_FLZ-R0_snap.fits;0.968555;26523.9;0.733819;0
20231213192415102_FLZ-R0_snap.fits;0.749476;26463.9;0.681077;0
20231213192515177_FLZ-R0_snap.fits;0.873331;26523.9;0.787417;0
20231213192615252_FLZ-R0_snap.fits;0.813771;26523.9;0.641227;0
20231213192715326_FLZ-R0_snap.fits;0.785892;26523.9;0.810168;0
20231213192815401_FLZ-R0_snap.fits;0.781329;26490.2;0.681993;0
20231213192915476_FLZ-R0_snap.fits;0.75477;26456.5;0.902744;0
20231213193015550_FLZ-R0_snap.fits;0.778562;26499;0.710963;0
20231213193115625_FLZ-R0_snap.fits;0.800534;26522.5;0.917109;0
20231213193215700_FLZ-R0_snap.fits;0.967544;26472.7;0.69934;0
20231213193315774_FLZ-R0_snap.fits;0.682768;26522.5;0.837444;0
20231213193415849_FLZ-R0_snap.fits;0.836876;26521;0.858276;0
20231213193515924_FLZ-R0_snap.fits;0.978802;26523.9;0.875531;0
20231213193615998_FLZ-R0_snap.fits;0.800383;26463.9;0.74702;0
20231213193716073_FLZ-R0_snap.fits;0.802519;26522.5;0.796166;0
20231213193816148_FLZ-R0_snap.fits;0.871422;26496.1;0.811642;0
20231213193916222_FLZ-R0_snap.fits;0.941612;26502;0.647264;0
20231213194016297_FLZ-R0_snap.fits;0.837452;26547.4;0.805171;0
20231213194116372_FLZ-R0_snap.fits;0.788056;26518.1;0.96478;0
20231213194216446_FLZ-R0_snap.fits;0.813429;26523.9;0.622657;0
20231213194316521_FLZ-R0_snap.fits;0.726039;26523.9;0.889434;0
20231213194416596_FLZ-R0_snap.fits;0.854896;26537.1;0.806041;0
20231213194516670_FLZ-R0_snap.fits;1.08129;26493.2;1.11549;0
20231213194616745_FLZ-R0_snap.fits;0.889038;26496.1;0.856176;0
20231213194716820_FLZ-R0_snap.fits;0.964681;26459.5;0.682469;0
20231213194816894_FLZ-R0_snap.fits;0.915779;26513.7;0.957592;0
20231213194916969_FLZ-R0_snap.fits;0.844847;26504.9;0.899014;0
20231213195017044_FLZ-R0_snap.fits;0.791745;26450.7;0.723696;0
20231213195117118_FLZ-R0_snap.fits;0.87836;26500.5;1.02861;0
20231213195217193_FLZ-R0_snap.fits;0.856859;26509.3;0.698201;0
20231213195317268_FLZ-R0_snap.fits;0.906521;26509.3;0.633384;0
20231213195417342_FLZ-R0_snap.fits;0.786663;26458;0.880376;0
20231213195517417_FLZ-R0_snap.fits;0.811741;26484.4;0.685792;0
20231213195617492_FLZ-R0_snap.fits;0.946401;26522.5;0.702706;0
20231213195717566_FLZ-R0_snap.fits;0.857203;26522.5;0.813626;0
20231213195817641_FLZ-R0_snap.fits;0.78625;26522.5;0.877772;0
20231213195917716_FLZ-R0_snap.fits;0.8648;26522.5;1.00001;0
