# file name; noise; peak f.; mag.; duration
20150206030017318_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030018334_OBSUPICE-R3_snap.fits;0.230697;10851.6;0.217863;0
20150206030117393_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030118408_OBSUPICE-R3_snap.fits;0.277054;10612.8;0.294627;0
20150206030217468_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030218483_OBSUPICE-R3_snap.fits;0.283748;10587.9;0.278559;0
20150206030317542_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030318558_OBSUPICE-R3_snap.fits;0.250216;10721.2;0.28634;0
20150206030424947_OBSUPICE-R3_met.fits;0.245549;10599.6;0.953271;0.170667
20150206030438259_OBSUPICE-R3_met.fits;0.697493;10883.8;1.50945;0.170667
20150206030458227_OBSUPICE-R3_met.fits;0.699694;10759.3;1.45039;0.170667
20150206030417617_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030418632_OBSUPICE-R3_snap.fits;0.2446;10863.3;0.227467;0
20150206030517692_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030518707_OBSUPICE-R3_snap.fits;0.265855;10504.4;0.244167;0
20150206030617766_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030618782_OBSUPICE-R3_snap.fits;0.229825;10322.8;0.236153;0
20150206030714248_OBSUPICE-R3_met.fits;0.262208;10587.9;0.549598;1.70667
20150206030755038_OBSUPICE-R3_met.fits;0.251253;10614.3;1.38567;0.341333
20150206030717841_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030718856_OBSUPICE-R3_snap.fits;0.2951;10817.9;0.240867;0
20150206030818419_OBSUPICE-R3_met.fits;0.296898;10598.1;0.648309;0.170667
20150206030908254_OBSUPICE-R3_met.fits;0.69195;10886.7;1.47907;0.170667
20150206030817916_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030818931_OBSUPICE-R3_snap.fits;0.243924;10746.1;0.196696;0
20150206030950067_OBSUPICE-R3_met.fits;0.244575;10614.3;0.776112;0.170667
20150206030917990_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206030919006_OBSUPICE-R3_snap.fits;0.223963;10659.7;0.190299;0
20150206031104136_OBSUPICE-R3_met.fits;0.215924;10576.2;0.756095;0.170667
20150206031018065_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031019080_OBSUPICE-R3_snap.fits;0.225817;10308.1;0.191228;0
20150206031159944_OBSUPICE-R3_met.fits;0.236588;10634.8;0.804453;0.170667
20150206031118140_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031119155_OBSUPICE-R3_snap.fits;0.234106;10725.6;0.237436;0
20150206031312648_OBSUPICE-R3_met.fits;0.261307;10573.2;1.58929;0.853333
20150206031218214_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031219230_OBSUPICE-R3_snap.fits;0.233564;10803.2;0.185073;0
20150206031408798_OBSUPICE-R3_met.fits;0.262562;10589.4;0.761445;0.170667
20150206031318289_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031319304_OBSUPICE-R3_snap.fits;0.2586;10523.4;0.297733;0
20150206031440030_OBSUPICE-R3_met.fits;0.245117;10586.4;0.705061;0.341333
20150206031505630_OBSUPICE-R3_met.fits;0.283309;10586.4;1.06896;0.170667
20150206031418364_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031419379_OBSUPICE-R3_snap.fits;0.258525;10773.9;0.24065;0
20150206031518438_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031519454_OBSUPICE-R3_snap.fits;0.226728;10312.5;0.26427;0
20150206031708168_OBSUPICE-R3_met.fits;0.585167;10886.7;1.18577;0.170667
20150206031618513_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031619528_OBSUPICE-R3_snap.fits;0.23768;10716.8;0.218007;0
20150206031738888_OBSUPICE-R3_met.fits;0.228915;10609.9;0.542592;0.341333
20150206031718588_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031719603_OBSUPICE-R3_snap.fits;0.770603;10814.9;1.01109;0
20150206031836574_OBSUPICE-R3_met.fits;0.25696;10599.6;3.29429;0.853333
20150206031818662_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031819678_OBSUPICE-R3_snap.fits;1.53877;10787.1;1.66971;0
20150206032014878_OBSUPICE-R3_met.fits;0.244369;10642.1;0.499345;0.170667
20150206031918737_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206031919752_OBSUPICE-R3_snap.fits;0.399717;10873.5;0.810788;0
20150206032018120_OBSUPICE-R3_met.fits;0.399717;10873.5;0.810788;0.341333
20150206032038259_OBSUPICE-R3_met.fits;0.741716;10829.6;1.5431;0.170667
20150206032058227_OBSUPICE-R3_met.fits;0.701457;10851.6;1.54199;0.170667
20150206032114952_OBSUPICE-R3_met.fits;0.217483;10590.8;0.608356;0.170667
20150206032018812_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032019827_OBSUPICE-R3_snap.fits;0.688904;10740.2;1.25758;0
20150206032125363_OBSUPICE-R3_met.fits;0.232337;10589.4;1.7297;0.341333
20150206032118886_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032119902_OBSUPICE-R3_snap.fits;0.267413;10801.8;0.295166;0
20150206032242675_OBSUPICE-R3_met.fits;0.295656;10626;0.830624;0.170667
20150206032312712_OBSUPICE-R3_met.fits;0.331275;10582;0.72352;0.170667
20150206032218961_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032219976_OBSUPICE-R3_snap.fits;0.825218;10492.7;0.864297;0
20150206032319036_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032320051_OBSUPICE-R3_snap.fits;0.247436;10620.1;0.256447;0
20150206032448115_OBSUPICE-R3_met.fits;0.335301;10722.7;0.763512;0.341333
20150206032419110_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032420126_OBSUPICE-R3_snap.fits;0.236046;10520.5;0.188244;0
20150206032519185_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032520200_OBSUPICE-R3_snap.fits;0.216351;10614.3;0.222405;0
20150206032619934_OBSUPICE-R3_met.fits;0.238943;10617.2;1.24755;0.341333
20150206032709598_OBSUPICE-R3_met.fits;0.265629;10592.3;0.664043;0.170667
20150206032619260_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032620275_OBSUPICE-R3_snap.fits;0.227197;10794.4;0.22245;0
20150206032719334_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032720350_OBSUPICE-R3_snap.fits;0.274586;10775.4;0.251973;0
20150206032818206_OBSUPICE-R3_met.fits;0.71515;10847.2;1.46189;0.170667
20150206032819409_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032820424_OBSUPICE-R3_snap.fits;0.2612;10653.8;0.197922;0
20150206032919484_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206032920499_OBSUPICE-R3_snap.fits;0.237522;10322.8;0.252933;0
20150206033019558_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033020574_OBSUPICE-R3_snap.fits;0.253725;10346.2;0.200718;0
20150206033148979_OBSUPICE-R3_met.fits;0.214103;10620.1;0.444168;0.170667
20150206033209288_OBSUPICE-R3_met.fits;0.260556;10577.6;0.731975;0.170667
20150206033119633_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033120648_OBSUPICE-R3_snap.fits;0.24009;10415;0.252825;0
20150206033218846_OBSUPICE-R3_met.fits;0.260455;10568.8;1.28745;0.341333
20150206033248200_OBSUPICE-R3_met.fits;0.647762;10705.1;1.33755;0.170667
20150206033308510_OBSUPICE-R3_met.fits;0.252744;10568.8;1.18824;0.170667
20150206033219708_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033220723_OBSUPICE-R3_snap.fits;0.279351;10634.8;0.346444;0
20150206033319782_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033320798_OBSUPICE-R3_snap.fits;0.244788;10697.8;0.263361;0
20150206033441694_OBSUPICE-R3_met.fits;0.280476;10628.9;0.640851;0.170667
20150206033419857_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033420872_OBSUPICE-R3_snap.fits;0.243706;10668.5;0.178397;0
20150206033558152_OBSUPICE-R3_met.fits;0.5621;10851.6;1.18126;0.170667
20150206033519932_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033520947_OBSUPICE-R3_snap.fits;0.242004;10803.2;0.231573;0
20150206033620006_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033621022_OBSUPICE-R3_snap.fits;0.252032;10596.7;0.226604;0
20150206033745672_OBSUPICE-R3_met.fits;0.218539;10604;2.24757;0.512
20150206033720081_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033721096_OBSUPICE-R3_snap.fits;0.273119;10466.3;0.221326;0
20150206033820156_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206033821171_OBSUPICE-R3_snap.fits;0.274406;10548.3;0.263656;0
20150206033947870_OBSUPICE-R3_met.fits;0.277511;10579.1;0.712718;0.341333
20150206034003400_OBSUPICE-R3_met.fits;0.239868;10561.5;2.05463;0.341333
20150206033920230_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034016883_OBSUPICE-R3_met.fits;0.264649;10612.8;1.04803;0.341333
20150206033921246_OBSUPICE-R3_snap.fits;0.255284;10636.2;0.292602;0
20150206034057843_OBSUPICE-R3_met.fits;0.218332;10602.5;0.450609;0.170667
20150206034020305_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034021320_OBSUPICE-R3_snap.fits;0.26096;10454.6;0.186246;0
20150206034120380_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034121395_OBSUPICE-R3_snap.fits;0.275188;10680.2;0.237747;0
20150206034222323_OBSUPICE-R3_met.fits;0.224444;10621.6;0.566163;0.170667
20150206034258163_OBSUPICE-R3_met.fits;0.54266;10793;1.13766;0.341333
20150206034220454_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034221470_OBSUPICE-R3_snap.fits;0.265569;10795.9;0.271392;0
20150206034320529_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034321544_OBSUPICE-R3_snap.fits;0.263075;10839.8;0.27548;0
20150206034509064_OBSUPICE-R3_met.fits;0.224773;10573.2;1.14115;0.170667
20150206034420604_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034421619_OBSUPICE-R3_snap.fits;0.24892;10804.7;0.262862;0
20150206034519134_OBSUPICE-R3_met.fits;0.194785;10592.3;0.513381;0.170667
20150206034525107_OBSUPICE-R3_met.fits;0.237878;10582;1.11117;1.536
20150206034520678_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034521694_OBSUPICE-R3_snap.fits;0.230644;10734.4;0.201473;0
20150206034628254_OBSUPICE-R3_met.fits;0.722117;10841.3;1.49995;0.170667
20150206034652318_OBSUPICE-R3_met.fits;0.273999;10585;0.635899;1.536
20150206034620753_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034621768_OBSUPICE-R3_snap.fits;0.205496;10737.3;0.211588;0
20150206034805704_OBSUPICE-R3_met.fits;0.226933;10586.4;1.28787;0.341333
20150206034720828_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034721843_OBSUPICE-R3_snap.fits;0.222734;10731.4;0.246325;0
20150206034824136_OBSUPICE-R3_met.fits;0.21566;10621.6;0.571357;0.170667
20150206034831134_OBSUPICE-R3_met.fits;0.252137;10639.2;0.993078;0.341333
20150206034846323_OBSUPICE-R3_met.fits;0.223804;10646.5;0.475051;0.170667
20150206034820902_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034918238_OBSUPICE-R3_met.fits;0.77024;10803.2;1.58846;0.170667
20150206034821918_OBSUPICE-R3_snap.fits;0.214027;10598.1;0.217061;0
20150206034959710_OBSUPICE-R3_met.fits;0.268823;10602.5;1.58865;0.341333
20150206034920977_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206034921992_OBSUPICE-R3_snap.fits;0.20855;10400.4;0.226612;0
20150206035107294_OBSUPICE-R3_met.fits;0.225983;10598.1;0.634983;0.341333
20150206035021052_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035022067_OBSUPICE-R3_snap.fits;0.272958;10615.7;0.19398;0
20150206035121126_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035122142_OBSUPICE-R3_snap.fits;0.242813;10845.7;0.219995;0
20150206035221534_OBSUPICE-R3_met.fits;0.217793;10596.7;0.539057;0.170667
20150206035258739_OBSUPICE-R3_met.fits;0.214466;10620.1;0.722857;0.512
20150206035316488_OBSUPICE-R3_met.fits;0.252063;10539.6;0.647344;0.170667
20150206035221201_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035222216_OBSUPICE-R3_snap.fits;0.203725;10858.9;0.226875;0
20150206035348232_OBSUPICE-R3_met.fits;0.715224;10841.3;1.48829;0.170667
20150206035321276_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035322291_OBSUPICE-R3_snap.fits;0.207506;10722.7;0.19274;0
20150206035421350_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035422366_OBSUPICE-R3_snap.fits;0.229986;10478;0.217293;0
20150206035521425_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035618248_OBSUPICE-R3_met.fits;0.71201;10886.7;1.48109;0.170667
20150206035522440_OBSUPICE-R3_snap.fits;0.228653;10776.9;0.196797;0
20150206035621500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035622515_OBSUPICE-R3_snap.fits;0.242946;10876.5;0.219088;0
20150206035721574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035722590_OBSUPICE-R3_snap.fits;0.253944;10330.1;0.244264;0
20150206035843486_OBSUPICE-R3_met.fits;0.232253;10576.2;0.681576;0.170667
20150206035908232_OBSUPICE-R3_met.fits;0.821344;10835.4;1.65239;0.170667
20150206035821649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035822664_OBSUPICE-R3_snap.fits;0.25148;10850.1;0.205007;0
20150206035920691_OBSUPICE-R3_met.fits;0.240325;10589.4;0.636468;0.341333
20150206035921724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206035922739_OBSUPICE-R3_snap.fits;0.236148;10740.2;0.255181;0
