# file name; noise; peak f.; mag.; duration
20150206130002044_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130003059_OBSUPICE-R3_snap.fits;0.365697;10379.9;0.336392;0
20150206130102118_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130103134_OBSUPICE-R3_snap.fits;0.304412;10722.7;0.349801;0
20150206130202193_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130203208_OBSUPICE-R3_snap.fits;0.325824;10806.2;0.309603;0
20150206130343390_OBSUPICE-R3_met.fits;0.366637;10596.7;1.6681;0.512
20150206130302268_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130303283_OBSUPICE-R3_snap.fits;0.471643;10396;0.437308;0
20150206130422984_OBSUPICE-R3_met.fits;0.354088;10609.9;0.732785;0.341333
20150206130402342_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130403358_OBSUPICE-R3_snap.fits;0.405314;10378.4;0.310357;0
20150206130502417_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130503432_OBSUPICE-R3_snap.fits;0.356511;10491.2;0.3522;0
20150206130608286_OBSUPICE-R3_met.fits;0.721236;10885.3;1.54547;0.170667
20150206130635763_OBSUPICE-R3_met.fits;0.340887;10595.2;3.44241;0.512
20150206130602492_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130603507_OBSUPICE-R3_snap.fits;0.288158;10426.8;0.256695;0
20150206130702566_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130703582_OBSUPICE-R3_snap.fits;0.321494;10869.1;0.323014;0
20150206130802641_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130803656_OBSUPICE-R3_snap.fits;0.317314;10885.3;0.263789;0
20150206130938376_OBSUPICE-R3_met.fits;0.387671;10825.2;0.778998;0.170667
20150206130902716_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206130903731_OBSUPICE-R3_snap.fits;0.282092;10601.1;0.307519;0
20150206131002790_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131003806_OBSUPICE-R3_snap.fits;0.324925;10413.6;0.289704;0
20150206131102865_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131103880_OBSUPICE-R3_snap.fits;0.363811;10800.3;0.28933;0
20150206131208222_OBSUPICE-R3_met.fits;0.601269;10826.7;1.24054;0.170667
20150206131253960_OBSUPICE-R3_met.fits;0.457335;10605.5;2.13529;0.341333
20150206131202940_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131203955_OBSUPICE-R3_snap.fits;0.443129;10718.3;0.345506;0
20150206131303014_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131304030_OBSUPICE-R3_snap.fits;0.415346;10478;0.356328;0
20150206131418270_OBSUPICE-R3_met.fits;0.777305;10894;1.56317;0.170667
20150206131403089_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131404104_OBSUPICE-R3_snap.fits;0.479373;10693.4;0.428194;0
20150206131503164_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131504179_OBSUPICE-R3_snap.fits;0.448759;10614.3;0.313494;0
20150206131632584_OBSUPICE-R3_met.fits;0.435375;10605.5;0.975889;0.341333
20150206131603238_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131604254_OBSUPICE-R3_snap.fits;0.317339;10372.6;0.387057;0
20150206131703313_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131704328_OBSUPICE-R3_snap.fits;0.330533;10782.7;0.328891;0
20150206131839902_OBSUPICE-R3_met.fits;0.288879;10608.4;1.09531;0.853333
20150206131803388_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131804403_OBSUPICE-R3_snap.fits;0.377265;10624.5;0.27268;0
20150206131903462_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206131904478_OBSUPICE-R3_snap.fits;0.415043;10858.9;0.389781;0
20150206132052510_OBSUPICE-R3_met.fits;0.37671;10609.9;0.93595;0.341333
20150206132003537_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132004552_OBSUPICE-R3_snap.fits;0.430097;10710.9;0.406912;0
20150206132124083_OBSUPICE-R3_met.fits;0.411227;10838.4;1.44159;0.853333
20150206132103612_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132104627_OBSUPICE-R3_snap.fits;0.406187;10387.2;0.39926;0
20150206132209310_OBSUPICE-R3_met.fits;0.428879;10609.9;4.02464;0.682667
20150206132203686_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132204702_OBSUPICE-R3_snap.fits;0.415332;10772.5;0.431072;0
20150206132303761_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132304776_OBSUPICE-R3_snap.fits;0.344382;10577.6;0.380231;0
20150206132403836_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132404851_OBSUPICE-R3_snap.fits;0.445726;10522;0.331148;0
20150206132503910_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132504926_OBSUPICE-R3_snap.fits;0.510048;10633.3;0.407783;0
20150206132603985_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132605000_OBSUPICE-R3_snap.fits;0.44525;10785.6;0.423333;0
20150206132704060_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132705075_OBSUPICE-R3_snap.fits;0.412605;10557.1;0.428471;0
20150206132804134_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132805150_OBSUPICE-R3_snap.fits;0.449555;10456.1;0.436542;0
20150206132928264_OBSUPICE-R3_met.fits;0.715475;10847.2;1.57542;0.170667
20150206132904209_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206132905224_OBSUPICE-R3_snap.fits;0.435616;10870.6;0.284311;0
20150206133004284_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133005299_OBSUPICE-R3_snap.fits;0.442703;10514.6;0.417691;0
20150206133105715_OBSUPICE-R3_met.fits;0.37125;10604;2.61952;0.512
20150206133158280_OBSUPICE-R3_met.fits;0.694916;10804.7;1.53857;0.170667
20150206133104358_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133105374_OBSUPICE-R3_snap.fits;0.467813;10334.5;0.350888;0
20150206133204433_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133205448_OBSUPICE-R3_snap.fits;0.462909;10318.4;0.457397;0
20150206133304508_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133305523_OBSUPICE-R3_snap.fits;0.492156;10775.4;0.399707;0
20150206133404582_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133405598_OBSUPICE-R3_snap.fits;0.371746;10757.8;0.483202;0
20150206133508232_OBSUPICE-R3_met.fits;0.671521;10674.3;1.40021;0.170667
20150206133513011_OBSUPICE-R3_met.fits;0.421101;10606.9;0.870218;0.170667
20150206133504657_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133505672_OBSUPICE-R3_snap.fits;0.325994;10712.4;0.355623;0
20150206133604732_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133605747_OBSUPICE-R3_snap.fits;0.374554;10576.2;0.321976;0
20150206133719304_OBSUPICE-R3_met.fits;0.351776;10602.5;0.969645;0.170667
20150206133758216_OBSUPICE-R3_met.fits;0.65226;10779.8;1.34467;0.170667
20150206133704806_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133705822_OBSUPICE-R3_snap.fits;0.37821;10706.5;0.33389;0
20150206133806579_OBSUPICE-R3_met.fits;0.344756;10614.3;0.717656;0.170667
20150206133814600_OBSUPICE-R3_met.fits;0.328286;10602.5;0.745923;0.170667
20150206133804881_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133805896_OBSUPICE-R3_snap.fits;0.350262;10838.4;0.362417;0
20150206133904956_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206133905971_OBSUPICE-R3_snap.fits;0.33771;10738.8;0.387294;0
20150206134008264_OBSUPICE-R3_met.fits;0.791839;10760.7;1.6051;0.170667
20150206134022430_OBSUPICE-R3_met.fits;0.387972;10601.1;1.16374;0.170667
20150206134048200_OBSUPICE-R3_met.fits;0.568286;10680.2;1.29028;0.170667
20150206134005030_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134006046_OBSUPICE-R3_snap.fits;0.411423;10530.8;0.382192;0
20150206134108339_OBSUPICE-R3_met.fits;0.567578;10769.5;1.19347;0.170667
20150206134118920_OBSUPICE-R3_met.fits;0.42476;10617.2;1.73957;0.341333
20150206134105105_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134106120_OBSUPICE-R3_snap.fits;0.46091;10845.7;0.403601;0
20150206134212339_OBSUPICE-R3_met.fits;0.445854;10589.4;2.03632;0.341333
20150206134205180_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134206195_OBSUPICE-R3_snap.fits;0.411681;10341.8;0.436799;0
20150206134310536_OBSUPICE-R3_met.fits;0.319929;10593.8;0.924798;0.341333
20150206134305254_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134306270_OBSUPICE-R3_snap.fits;0.365974;10324.2;0.396409;0
20150206134417950_OBSUPICE-R3_met.fits;0.391313;10595.2;0.828001;0.170667
20150206134440648_OBSUPICE-R3_met.fits;0.342982;10598.1;1.27098;0.170667
20150206134405329_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134406344_OBSUPICE-R3_snap.fits;0.345733;10690.4;0.47127;0
20150206134507272_OBSUPICE-R3_met.fits;0.340828;10602.5;2.22653;0.341333
20150206134505404_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134506419_OBSUPICE-R3_snap.fits;0.420725;10379.9;0.337113;0
20150206134628339_OBSUPICE-R3_met.fits;0.552018;10809.1;1.18785;0.170667
20150206134635166_OBSUPICE-R3_met.fits;0.394726;10598.1;1.00287;2.38933
20150206134605478_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134606494_OBSUPICE-R3_snap.fits;0.363025;10623;0.282574;0
20150206134705553_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134706568_OBSUPICE-R3_snap.fits;0.380536;10664.1;0.321034;0
20150206134805628_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134806643_OBSUPICE-R3_snap.fits;0.386261;10675.8;0.313075;0
20150206134958259_OBSUPICE-R3_met.fits;0.666618;10697.8;1.36045;0.170667
20150206134905702_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206134906718_OBSUPICE-R3_snap.fits;0.410574;10823.7;0.341964;0
20150206135003550_OBSUPICE-R3_met.fits;0.401483;10602.5;1.06005;0.170667
20150206135005777_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135006792_OBSUPICE-R3_snap.fits;0.438496;10576.2;0.307537;0
20150206135109086_OBSUPICE-R3_met.fits;0.401513;10601.1;0.955144;1.536
20150206135105852_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135106867_OBSUPICE-R3_snap.fits;0.410343;10508.8;0.407875;0
20150206135248243_OBSUPICE-R3_met.fits;0.639893;10741.7;1.43866;0.170667
20150206135205926_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135206942_OBSUPICE-R3_snap.fits;0.474414;10508.8;0.368173;0
20150206135306001_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135307016_OBSUPICE-R3_snap.fits;0.393843;10331.5;0.517436;0
20150206135434739_OBSUPICE-R3_met.fits;0.428968;10602.5;1.12537;0.512
20150206135406076_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135407091_OBSUPICE-R3_snap.fits;0.347604;10485.4;0.451173;0
20150206135518259_OBSUPICE-R3_met.fits;0.749053;10880.9;1.63462;0.170667
20150206135534131_OBSUPICE-R3_met.fits;0.37036;10601.1;0.848836;0.170667
20150206135506150_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135507166_OBSUPICE-R3_snap.fits;0.505113;10461.9;0.348747;0
20150206135606225_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135607240_OBSUPICE-R3_snap.fits;0.46446;10520.5;0.431332;0
20150206135706300_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135707315_OBSUPICE-R3_snap.fits;0.409989;10557.1;0.480604;0
20150206135806374_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135807390_OBSUPICE-R3_snap.fits;0.402769;10606.9;0.423768;0
20150206135906449_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206135907464_OBSUPICE-R3_snap.fits;0.395826;10706.5;0.423601;0
