#timestamp,LO_Frequency 
1423252815.4,286078801.4
1423252835.6,286078799.3
1423252855.9,286078799.2
1423252875.2,286078800.8
1423252895.4,286078799.1
1423252915.7,286078800.7
1423252936.0,286078799.4
1423252955.3,286078801.1
1423252975.5,286078799.8
1423252995.8,286078799.6
1423253015.1,286078800.3
1423253035.3,286078803.0
1423253055.6,286078798.8
1423253075.8,286078800.0
1423253095.1,286078801.4
1423253115.4,286078796.9
1423253135.6,286078800.6
1423253155.9,286078800.5
1423253175.3,286078803.1
1423253195.5,286078797.6
1423253215.7,286078799.0
1423253236.0,286078798.8
1423253255.3,286078800.8
1423253275.6,286078800.3
1423253295.8,286078801.2
1423253315.1,286078796.9
1423253335.4,286078801.3
1423253355.6,286078801.5
1423253375.9,286078797.7
1423253395.1,286078798.7
1423253415.4,286078803.1
1423253435.6,286078799.4
1423253455.9,286078798.8
1423253475.2,286078803.1
1423253495.5,286078797.6
1423253515.7,286078801.4
1423253536.0,286078798.4
1423253555.3,286078800.2
1423253575.5,286078802.2
1423253595.8,286078801.5
1423253615.1,286078797.1
1423253635.3,286078801.5
1423253655.6,286078798.0
1423253675.9,286078798.7
1423253695.2,286078800.8
1423253715.4,286078798.9
1423253735.7,286078800.3
1423253756.0,286078800.8
1423253775.3,286078801.3
1423253795.5,286078799.6
1423253815.8,286078799.1
1423253835.1,286078802.7
1423253855.3,286078799.5
1423253875.6,286078797.0
1423253895.8,286078800.0
1423253915.2,286078800.2
1423253935.4,286078801.0
1423253955.6,286078798.9
1423253975.9,286078800.3
1423253995.2,286078801.3
1423254015.5,286078799.2
1423254035.8,286078798.4
1423254055.1,286078800.4
1423254075.4,286078801.2
1423254095.7,286078799.7
1423254116.0,286078798.5
1423254135.3,286078801.4
1423254155.5,286078801.3
1423254175.8,286078799.5
1423254195.1,286078799.7
1423254215.3,286078799.2
1423254235.6,286078798.6
1423254255.9,286078800.7
1423254275.2,286078800.0
1423254295.4,286078798.9
1423254315.7,286078800.0
1423254336.0,286078803.1
1423254355.3,286078797.3
1423254375.5,286078802.9
1423254395.8,286078798.9
1423254415.1,286078801.4
1423254435.4,286078799.9
1423254455.6,286078799.4
1423254475.9,286078799.8
1423254495.2,286078799.6
1423254515.4,286078801.4
1423254535.7,286078799.0
1423254555.9,286078801.4
1423254575.3,286078797.5
1423254595.5,286078800.8
1423254615.8,286078801.3
1423254635.0,286078797.3
1423254655.3,286078801.3
1423254675.6,286078798.7
1423254695.8,286078798.5
1423254715.1,286078802.8
1423254735.4,286078799.5
1423254755.6,286078798.7
1423254775.9,286078800.2
1423254795.2,286078801.0
1423254815.4,286078801.3
1423254835.7,286078801.0
1423254856.0,286078799.2
1423254875.3,286078801.0
1423254895.5,286078799.8
1423254915.8,286078799.5
1423254935.1,286078799.7
1423254955.3,286078799.0
1423254975.6,286078798.4
1423254995.9,286078802.6
1423255015.2,286078799.4
1423255035.5,286078797.3
1423255055.7,286078800.4
1423255076.0,286078800.8
1423255095.3,286078798.7
1423255115.5,286078800.4
1423255135.8,286078801.2
1423255155.1,286078798.5
1423255175.3,286078800.6
1423255195.6,286078798.4
1423255215.8,286078801.8
1423255235.1,286078800.5
1423255255.4,286078798.9
1423255275.7,286078801.2
1423255295.9,286078800.9
1423255315.2,286078800.8
1423255335.5,286078801.5
1423255355.8,286078797.4
1423255375.1,286078801.5
1423255395.3,286078797.3
1423255415.6,286078801.1
1423255435.9,286078799.6
1423255455.2,286078801.1
1423255475.5,286078798.7
1423255495.7,286078800.8
1423255516.0,286078801.3
1423255535.3,286078799.8
1423255555.6,286078799.3
1423255575.8,286078798.6
1423255595.1,286078800.9
1423255615.3,286078798.6
1423255635.6,286078800.0
1423255655.8,286078802.8
1423255675.1,286078799.6
1423255695.4,286078799.2
1423255715.6,286078801.3
1423255735.9,286078797.1
1423255755.2,286078801.1
1423255775.4,286078798.9
1423255795.7,286078801.0
1423255815.9,286078798.5
1423255835.3,286078802.6
1423255855.6,286078799.4
1423255875.9,286078798.9
1423255895.2,286078800.7
1423255915.5,286078799.2
1423255935.8,286078800.6
1423255955.1,286078800.6
1423255975.3,286078801.5
1423255995.6,286078799.9
1423256015.8,286078799.6
1423256035.1,286078799.7
1423256055.4,286078799.7
1423256075.6,286078799.7
1423256095.9,286078798.6
1423256115.1,286078798.6
1423256135.4,286078802.5
1423256155.7,286078801.5
1423256175.9,286078796.9
1423256195.2,286078800.1
1423256215.5,286078803.0
1423256235.8,286078799.7
1423256255.1,286078799.8
1423256275.3,286078799.6
1423256295.6,286078798.8
1423256315.9,286078800.4
1423256335.1,286078800.3
1423256355.4,286078800.8
1423256375.7,286078799.0
1423256395.9,286078800.7
