# file name; noise; peak f.; mag.; duration
20150206070024990_OBSUPICE-R3_met.fits;0.308341;10652.3;0.966564;0.170667
20150206070027720_OBSUPICE-R3_met.fits;0.299841;10624.5;2.66883;0.512
20150206070045640_OBSUPICE-R3_met.fits;0.261159;10605.5;1.04741;0.341333
20150206070109704_OBSUPICE-R3_met.fits;0.213734;10599.6;0.956174;0.341333
20150206070035238_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070036254_OBSUPICE-R3_snap.fits;0.317683;10529.3;0.293333;0
20150206070135313_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070136328_OBSUPICE-R3_snap.fits;0.257009;10829.6;0.227062;0
20150206070243742_OBSUPICE-R3_met.fits;0.271612;10563;3.11281;0.341333
20150206070235388_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070332040_OBSUPICE-R3_met.fits;0.240436;10599.6;0.584523;0.853333
20150206070236403_OBSUPICE-R3_snap.fits;0.246856;10545.4;0.209774;0
20150206070358152_OBSUPICE-R3_met.fits;0.45275;10877.9;0.944243;0.170667
20150206070335462_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070336478_OBSUPICE-R3_snap.fits;0.254044;10864.7;0.203659;0
20150206070454984_OBSUPICE-R3_met.fits;0.252215;10587.9;0.570491;0.341333
20150206070435537_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070532702_OBSUPICE-R3_met.fits;0.295036;10593.8;0.875706;0.512
20150206070436552_OBSUPICE-R3_snap.fits;0.29514;10784.2;0.307385;0
20150206070625096_OBSUPICE-R3_met.fits;0.262544;10577.6;0.636308;0.170667
20150206070535612_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070536627_OBSUPICE-R3_snap.fits;0.263661;10340.3;0.278217;0
20150206070635686_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070636702_OBSUPICE-R3_snap.fits;0.270952;10605.5;0.244463;0
20150206070748211_OBSUPICE-R3_met.fits;0.684229;10879.4;1.47938;0.341333
20150206070735761_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070736776_OBSUPICE-R3_snap.fits;0.249932;10879.4;0.244863;0
20150206070835836_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070836851_OBSUPICE-R3_snap.fits;0.271755;10825.2;0.237731;0
20150206070935910_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206070936926_OBSUPICE-R3_snap.fits;0.25435;10746.1;0.223063;0
20150206071035985_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071037000_OBSUPICE-R3_snap.fits;0.24309;10650.9;0.222417;0
20150206071138270_OBSUPICE-R3_met.fits;0.684099;10872.1;1.48297;0.170667
20150206071158238_OBSUPICE-R3_met.fits;0.690665;10772.5;1.38196;0.170667
20150206071136060_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071137075_OBSUPICE-R3_snap.fits;0.275137;10407.7;0.247908;0
20150206071233736_OBSUPICE-R3_met.fits;0.226756;10561.5;0.539589;0.170667
20150206071303432_OBSUPICE-R3_met.fits;0.249543;10574.7;0.648046;0.170667
20150206071236134_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071237150_OBSUPICE-R3_snap.fits;0.273942;10464.8;0.22499;0
20150206071336209_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071337224_OBSUPICE-R3_snap.fits;0.2566;10627.4;0.252749;0
20150206071524744_OBSUPICE-R3_met.fits;0.257406;10640.6;0.913433;0.170667
20150206071528158_OBSUPICE-R3_met.fits;0.520295;10769.5;1.07399;0.170667
20150206071436284_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071437299_OBSUPICE-R3_snap.fits;0.243502;10620.1;0.19993;0
20150206071548126_OBSUPICE-R3_met.fits;0.363516;10895.5;0.751952;0.170667
20150206071536358_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071537374_OBSUPICE-R3_snap.fits;0.234301;10683.1;0.185317;0
20150206071703902_OBSUPICE-R3_met.fits;0.248557;10639.2;0.985016;0.682667
20150206071722675_OBSUPICE-R3_met.fits;0.252894;10620.1;0.66527;0.170667
20150206071636433_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071637448_OBSUPICE-R3_snap.fits;0.215223;10766.6;0.216648;0
20150206071806878_OBSUPICE-R3_met.fits;0.292509;10590.8;0.655114;0.512
20150206071736508_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071737523_OBSUPICE-R3_snap.fits;0.212774;10543.9;0.216855;0
20150206071836582_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071837598_OBSUPICE-R3_snap.fits;0.253094;10667;0.277415;0
20150206072017950_OBSUPICE-R3_met.fits;0.262547;10609.9;0.653754;0.170667
20150206071936657_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206071937672_OBSUPICE-R3_snap.fits;0.303645;10564.5;0.250107;0
20150206072036732_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072037747_OBSUPICE-R3_snap.fits;0.261479;10806.2;0.204615;0
20150206072137992_OBSUPICE-R3_met.fits;0.247173;10609.9;0.541724;0.170667
20150206072204104_OBSUPICE-R3_met.fits;0.237036;10617.2;0.641739;0.341333
20150206072136806_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072137822_OBSUPICE-R3_snap.fits;0.2343;10743.2;0.221431;0
20150206072323635_OBSUPICE-R3_met.fits;0.260812;10643.6;0.629252;0.170667
20150206072236881_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072237896_OBSUPICE-R3_snap.fits;0.259518;10302.2;0.31864;0
20150206072336956_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072337971_OBSUPICE-R3_snap.fits;0.242997;10832.5;0.259596;0
20150206072437030_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072438046_OBSUPICE-R3_snap.fits;0.279905;10765.1;0.323502;0
20150206072607646_OBSUPICE-R3_met.fits;0.300862;10643.6;0.612032;0.170667
20150206072537105_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072538120_OBSUPICE-R3_snap.fits;0.304808;10885.3;0.260037;0
20150206072704990_OBSUPICE-R3_met.fits;0.228528;10630.4;0.517085;0.170667
20150206072637180_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072638195_OBSUPICE-R3_snap.fits;0.241884;10598.1;0.273581;0
20150206072738270_OBSUPICE-R3_met.fits;0.770199;10848.6;1.59084;0.170667
20150206072758238_OBSUPICE-R3_met.fits;0.688682;10730;1.48396;0.170667
20150206072818206_OBSUPICE-R3_met.fits;0.546153;10623;1.21528;0.170667
20150206072737254_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072738270_OBSUPICE-R3_snap.fits;0.39445;10664.1;0.369478;0
20150206072909406_OBSUPICE-R3_met.fits;0.330091;10608.4;0.733436;0.170667
20150206072930056_OBSUPICE-R3_met.fits;0.336958;10615.7;0.724774;0.341333
20150206072837329_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072838344_OBSUPICE-R3_snap.fits;0.340893;10895.5;0.354686;0
20150206073018696_OBSUPICE-R3_met.fits;0.336515;10602.5;4.30679;1.024
20150206072937404_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206072938419_OBSUPICE-R3_snap.fits;0.294712;10817.9;0.252416;0
20150206073037478_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073038494_OBSUPICE-R3_snap.fits;0.282496;10750.5;0.333663;0
20150206073148296_OBSUPICE-R3_met.fits;0.674428;10675.8;1.37931;0.170667
20150206073137553_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073138568_OBSUPICE-R3_snap.fits;0.28093;10624.5;0.288073;0
20150206073248200_OBSUPICE-R3_met.fits;0.631613;10728.5;1.32845;0.170667
20150206073314654_OBSUPICE-R3_met.fits;0.230965;10606.9;1.40938;0.512
20150206073325576_OBSUPICE-R3_met.fits;0.251887;10532.2;0.684547;0.341333
20150206073237628_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073238643_OBSUPICE-R3_snap.fits;0.227875;10300.8;0.183993;0
20150206073427358_OBSUPICE-R3_met.fits;0.205766;10598.1;1.76713;0.341333
20150206073337702_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073338718_OBSUPICE-R3_snap.fits;0.238374;10526.4;0.202549;0
20150206073512755_OBSUPICE-R3_met.fits;0.24753;10637.7;0.618316;0.341333
20150206073437777_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073438792_OBSUPICE-R3_snap.fits;0.271238;10478;0.297394;0
20150206073538184_OBSUPICE-R3_met.fits;0.610217;10853;1.22618;0.170667
20150206073537852_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073538867_OBSUPICE-R3_snap.fits;0.233304;10606.9;0.18267;0
20150206073637926_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073638942_OBSUPICE-R3_snap.fits;0.237469;10624.5;0.242771;0
20150206073810419_OBSUPICE-R3_met.fits;0.212245;10606.9;0.491699;0.170667
20150206073738001_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073739016_OBSUPICE-R3_snap.fits;0.247068;10400.4;0.236897;0
20150206073838076_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073839091_OBSUPICE-R3_snap.fits;0.274319;10800.3;0.238529;0
20150206073948211_OBSUPICE-R3_met.fits;0.738321;10858.9;1.49227;0.170667
20150206073938150_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206073939166_OBSUPICE-R3_snap.fits;0.233729;10524.9;0.257969;0
20150206074041800_OBSUPICE-R3_met.fits;0.251615;10612.8;0.605993;0.170667
20150206074038225_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074039240_OBSUPICE-R3_snap.fits;0.213319;10873.5;0.213268;0
20150206074138300_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074139315_OBSUPICE-R3_snap.fits;0.259007;10820.8;0.225011;0
20150206074256968_OBSUPICE-R3_met.fits;0.234839;10631.8;0.567949;0.170667
20150206074238374_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074239390_OBSUPICE-R3_snap.fits;0.229298;10606.9;0.267499;0
20150206074338449_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074339464_OBSUPICE-R3_snap.fits;0.28671;10570.3;0.250645;0
20150206074438524_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074439539_OBSUPICE-R3_snap.fits;0.23037;10794.4;0.194329;0
20150206074538598_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074539614_OBSUPICE-R3_snap.fits;0.662698;10771;0.903242;0
20150206074700168_OBSUPICE-R3_met.fits;0.232711;10602.5;0.511023;0.170667
20150206074714163_OBSUPICE-R3_met.fits;0.216209;10595.2;2.58098;0.512
20150206074725598_OBSUPICE-R3_met.fits;0.255696;10634.8;1.08209;0.170667
20150206074729352_OBSUPICE-R3_met.fits;0.222975;10608.4;0.577628;0.512
20150206074638673_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074639688_OBSUPICE-R3_snap.fits;0.250675;10724.1;0.318156;0
20150206074802974_OBSUPICE-R3_met.fits;0.23391;10617.2;1.33062;0.170667
20150206074738748_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074739763_OBSUPICE-R3_snap.fits;1.84602;10847.2;1.71336;0
20150206074926088_OBSUPICE-R3_met.fits;0.235484;10605.5;0.674625;0.170667
20150206074838822_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074935475_OBSUPICE-R3_met.fits;0.251745;10602.5;0.887571;0.512
20150206074839838_OBSUPICE-R3_snap.fits;1.75845;10439.9;1.58764;0
20150206075010120_OBSUPICE-R3_met.fits;0.249816;10605.5;0.779285;0.512
20150206074938897_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206074939912_OBSUPICE-R3_snap.fits;1.54054;10872.1;1.69697;0
20150206075134259_OBSUPICE-R3_met.fits;0.293689;10604;0.841892;0.682667
20150206075038972_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075039987_OBSUPICE-R3_snap.fits;0.236432;10315.4;0.213256;0
20150206075139046_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075140062_OBSUPICE-R3_snap.fits;0.289257;10705.1;0.340029;0
20150206075239121_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075240136_OBSUPICE-R3_snap.fits;0.259549;10308.1;0.22937;0
20150206075413832_OBSUPICE-R3_met.fits;0.259459;10608.4;0.771788;0.170667
20150206075420488_OBSUPICE-R3_met.fits;0.242804;10567.4;0.708321;0.170667
20150206075435336_OBSUPICE-R3_met.fits;0.226448;10615.7;0.535156;0.341333
20150206075339196_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075340211_OBSUPICE-R3_snap.fits;0.260588;10699.2;0.283619;0
20150206075439270_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075440286_OBSUPICE-R3_snap.fits;0.260657;10618.7;0.195738;0
20150206075542579_OBSUPICE-R3_met.fits;0.254098;10602.5;1.38335;0.682667
20150206075539345_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075540360_OBSUPICE-R3_snap.fits;0.240441;10314;0.251534;0
20150206075644190_OBSUPICE-R3_met.fits;0.24082;10560.1;0.48354;2.21867
20150206075639420_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075640435_OBSUPICE-R3_snap.fits;0.235622;10533.7;0.209176;0
20150206075739494_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075740510_OBSUPICE-R3_snap.fits;0.239319;10356.4;0.243929;0
20150206075839569_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075840584_OBSUPICE-R3_snap.fits;0.226288;10649.4;0.30405;0
20150206075939644_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206075940659_OBSUPICE-R3_snap.fits;0.237173;10505.9;0.24002;0
