# file name; noise; peak f.; mag.; duration
20150206000013768_OBSUPICE-R3_met.fits;0.231474;10601.1;0.605629;0.170667
20150206000003878_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000004894_OBSUPICE-R3_snap.fits;0.234656;10368.2;0.228279;0
20150206000130398_OBSUPICE-R3_met.fits;0.25057;10605.5;0.682947;0.170667
20150206000103953_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000104968_OBSUPICE-R3_snap.fits;0.246031;10848.6;0.200473;0
20150206000204028_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000205043_OBSUPICE-R3_snap.fits;0.23047;10853;0.218057;0
20150206000358878_OBSUPICE-R3_met.fits;0.262771;10606.9;0.960883;0.341333
20150206000304102_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000305118_OBSUPICE-R3_snap.fits;0.246975;10596.7;0.17423;0
20150206000404177_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000405192_OBSUPICE-R3_snap.fits;0.226978;10794.4;0.186069;0
20150206000544350_OBSUPICE-R3_met.fits;0.234734;10623;0.862303;0.341333
20150206000504252_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000505267_OBSUPICE-R3_snap.fits;0.255645;10592.3;0.202259;0
20150206000641864_OBSUPICE-R3_met.fits;0.226795;10604;0.736926;0.170667
20150206000644936_OBSUPICE-R3_met.fits;0.229353;10606.9;0.492322;0.170667
20150206000604326_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000605342_OBSUPICE-R3_snap.fits;0.24727;10485.4;0.205183;0
20150206000712926_OBSUPICE-R3_met.fits;0.21426;10577.6;10.2467;1.024
20150206000704401_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000705416_OBSUPICE-R3_snap.fits;0.245155;10636.2;0.209252;0
20150206000807710_OBSUPICE-R3_met.fits;0.234853;10609.9;0.605224;0.170667
20150206000804476_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000805491_OBSUPICE-R3_snap.fits;0.231688;10312.5;0.23434;0
20150206000904550_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206000905566_OBSUPICE-R3_snap.fits;0.263982;10715.3;0.222026;0
20150206001032947_OBSUPICE-R3_met.fits;0.223121;10606.9;0.918203;0.170667
20150206001004625_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001005640_OBSUPICE-R3_snap.fits;0.234002;10719.7;0.223727;0
20150206001104700_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001105715_OBSUPICE-R3_snap.fits;0.230475;10886.7;0.211798;0
20150206001218590_OBSUPICE-R3_met.fits;0.241491;10595.2;0.607367;1.19467
20150206001204774_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001205790_OBSUPICE-R3_snap.fits;0.253956;10713.9;0.225204;0
20150206001314227_OBSUPICE-R3_met.fits;0.243956;10643.6;0.916109;0.341333
20150206001352968_OBSUPICE-R3_met.fits;0.258633;10577.6;0.537262;7.85067
20150206001304849_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001305864_OBSUPICE-R3_snap.fits;0.226026;10747.6;0.231511;0
20150206001436318_OBSUPICE-R3_met.fits;0.233402;10605.5;0.601873;0.170667
20150206001404924_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001405939_OBSUPICE-R3_snap.fits;0.243981;10689;0.22677;0
20150206001530248_OBSUPICE-R3_met.fits;0.287474;10586.4;0.66157;0.170667
20150206001504998_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001506014_OBSUPICE-R3_snap.fits;0.255993;10352.1;0.202271;0
20150206001639880_OBSUPICE-R3_met.fits;0.275996;10609.9;0.696323;0.170667
20150206001605073_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001606088_OBSUPICE-R3_snap.fits;0.217443;10482.4;0.218993;0
20150206001710942_OBSUPICE-R3_met.fits;0.22546;10604;0.532884;0.341333
20150206001705148_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001706163_OBSUPICE-R3_snap.fits;0.280769;10752;0.23528;0
20150206001846686_OBSUPICE-R3_met.fits;0.249979;10582;0.519892;0.170667
20150206001805222_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001806238_OBSUPICE-R3_snap.fits;0.248641;10501.5;0.217086;0
20150206001948467_OBSUPICE-R3_met.fits;0.236851;10608.4;2.30945;0.170667
20150206001905297_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206001906312_OBSUPICE-R3_snap.fits;0.257101;10847.2;0.311703;0
20150206002050078_OBSUPICE-R3_met.fits;0.21043;10596.7;0.649012;0.170667
20150206002005372_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002006387_OBSUPICE-R3_snap.fits;0.230712;10626;0.155921;0
20150206002153736_OBSUPICE-R3_met.fits;0.280877;10587.9;2.91309;1.024
20150206002105446_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002106462_OBSUPICE-R3_snap.fits;0.217734;10854.5;0.20094;0
20150206002238792_OBSUPICE-R3_met.fits;0.259924;10590.8;0.920222;0.170667
20150206002205521_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002206536_OBSUPICE-R3_snap.fits;0.269527;10620.1;0.24071;0
20150206002305596_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002306611_OBSUPICE-R3_snap.fits;0.238988;10315.4;0.235413;0
20150206002405670_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002406686_OBSUPICE-R3_snap.fits;0.237991;10634.8;0.272443;0
20150206002546696_OBSUPICE-R3_met.fits;0.241295;10593.8;1.77802;0.341333
20150206002553864_OBSUPICE-R3_met.fits;0.241089;10618.7;0.6673;0.512
20150206002505745_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002506760_OBSUPICE-R3_snap.fits;0.232376;10784.2;0.207535;0
20150206002618611_OBSUPICE-R3_met.fits;0.23785;10608.4;0.511321;0.170667
20150206002605820_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002606835_OBSUPICE-R3_snap.fits;0.224551;10776.9;0.223011;0
20150206002705894_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002706910_OBSUPICE-R3_snap.fits;0.251903;10853;0.247054;0
20150206002804424_OBSUPICE-R3_met.fits;0.236061;10604;1.68996;0.341333
20150206002828147_OBSUPICE-R3_met.fits;0.583416;10870.6;1.2307;0.170667
20150206002805969_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002806984_OBSUPICE-R3_snap.fits;0.230969;10541;0.181368;0
20150206002914739_OBSUPICE-R3_met.fits;0.259867;10598.1;0.677738;0.170667
20150206002958942_OBSUPICE-R3_met.fits;0.270993;10614.3;1.76432;0.682667
20150206002906044_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206002907059_OBSUPICE-R3_snap.fits;0.266036;10314;0.206764;0
20150206003006118_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003007134_OBSUPICE-R3_snap.fits;0.245353;10788.6;0.223023;0
20150206003106193_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003107208_OBSUPICE-R3_snap.fits;0.249174;10425.3;0.186408;0
20150206003206268_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003207283_OBSUPICE-R3_snap.fits;0.211158;10719.7;0.277355;0
20150206003306342_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003307358_OBSUPICE-R3_snap.fits;0.223162;10861.8;0.246249;0
20150206003449416_OBSUPICE-R3_met.fits;0.236069;10604;0.793198;0.170667
20150206003406417_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003407432_OBSUPICE-R3_snap.fits;0.289891;10596.7;0.227693;0
20150206003506492_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003507507_OBSUPICE-R3_snap.fits;0.23023;10513.2;0.287974;0
20150206003617651_OBSUPICE-R3_met.fits;0.227855;10580.6;2.02235;1.87733
20150206003647688_OBSUPICE-R3_met.fits;0.257852;10585;0.970339;0.170667
20150206003606566_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003607582_OBSUPICE-R3_snap.fits;0.229711;10716.8;0.188245;0
20150206003717726_OBSUPICE-R3_met.fits;0.204968;10599.6;0.567317;0.170667
20150206003706641_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003707656_OBSUPICE-R3_snap.fits;0.271159;10463.4;0.281533;0
20150206003859102_OBSUPICE-R3_met.fits;0.267858;10608.4;0.550156;2.56
20150206003806716_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003807731_OBSUPICE-R3_snap.fits;0.267641;10626;0.265506;0
20150206003938184_OBSUPICE-R3_met.fits;0.739412;10889.6;1.48598;0.170667
20150206003940403_OBSUPICE-R3_met.fits;0.272183;10606.9;0.614752;0.341333
20150206003956787_OBSUPICE-R3_met.fits;0.247056;10557.1;0.506198;0.170667
20150206003906790_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206003907806_OBSUPICE-R3_snap.fits;0.236974;10439.9;0.248023;0
20150206004018291_OBSUPICE-R3_met.fits;0.552612;10747.6;1.14316;0.170667
20150206004006865_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004007880_OBSUPICE-R3_snap.fits;0.23861;10630.4;0.225818;0
20150206004152670_OBSUPICE-R3_met.fits;0.245174;10605.5;0.699169;0.341333
20150206004106940_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004107955_OBSUPICE-R3_snap.fits;0.214641;10687.5;0.312935;0
20150206004207014_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004208030_OBSUPICE-R3_snap.fits;0.242966;10602.5;0.336932;0
20150206004349747_OBSUPICE-R3_met.fits;0.262072;10609.9;1.81866;0.341333
20150206004402206_OBSUPICE-R3_met.fits;0.242561;10628.9;0.633806;0.170667
20150206004307089_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004308104_OBSUPICE-R3_snap.fits;0.230883;10467.8;0.19566;0
20150206004427806_OBSUPICE-R3_met.fits;0.234168;10596.7;0.562828;0.341333
20150206004407164_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004408179_OBSUPICE-R3_snap.fits;0.230927;10602.5;7.30065;0
20150206004506206_OBSUPICE-R3_met.fits;0.222119;10633.3;0.699393;1.87733
20150206004507238_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004508254_OBSUPICE-R3_snap.fits;0.256555;10494.1;0.25511;0
20150206004611230_OBSUPICE-R3_met.fits;0.203985;10602.5;0.564726;0.170667
20150206004701747_OBSUPICE-R3_met.fits;0.24621;10602.5;0.789694;0.170667
20150206004607313_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004608328_OBSUPICE-R3_snap.fits;0.265626;10653.8;0.258892;0
20150206004718302_OBSUPICE-R3_met.fits;0.540166;10835.4;1.13194;0.170667
20150206004707388_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004708403_OBSUPICE-R3_snap.fits;0.255228;10347.7;0.233515;0
20150206004835443_OBSUPICE-R3_met.fits;0.275725;10580.6;4.19589;0.341333
20150206004844830_OBSUPICE-R3_met.fits;0.233074;10596.7;0.724279;0.512
20150206004807462_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004808478_OBSUPICE-R3_snap.fits;0.270974;10450.2;0.306298;0
20150206004915891_OBSUPICE-R3_met.fits;0.271228;10605.5;0.863254;0.170667
20150206004938760_OBSUPICE-R3_met.fits;0.23624;10595.2;0.476082;0.170667
20150206004951560_OBSUPICE-R3_met.fits;0.237795;10579.1;1.11256;0.341333
20150206004907537_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206004908552_OBSUPICE-R3_snap.fits;0.23448;10891.1;0.228814;0
20150206005023987_OBSUPICE-R3_met.fits;0.237861;10617.2;1.60949;0.341333
20150206005028936_OBSUPICE-R3_met.fits;0.263678;10598.1;0.919146;0.341333
20150206005046003_OBSUPICE-R3_met.fits;0.271374;10586.4;0.628964;0.512
20150206005007612_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005008627_OBSUPICE-R3_snap.fits;0.261031;10558.6;0.243118;0
20150206005148467_OBSUPICE-R3_met.fits;0.276686;10601.1;0.621295;0.341333
20150206005107686_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005108702_OBSUPICE-R3_snap.fits;0.231187;10876.5;0.224391;0
20150206005227208_OBSUPICE-R3_met.fits;0.27618;10585;0.633474;0.341333
20150206005207761_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005208776_OBSUPICE-R3_snap.fits;0.258143;10447.3;0.259615;0
20150206005350323_OBSUPICE-R3_met.fits;0.227746;10571.8;0.456993;0.170667
20150206005307836_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005308851_OBSUPICE-R3_snap.fits;0.230262;10527.8;0.271597;0
20150206005407910_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005408926_OBSUPICE-R3_snap.fits;0.251082;10806.2;0.26093;0
20150206005518216_OBSUPICE-R3_met.fits;0.699092;10866.2;1.42365;0.170667
20150206005507985_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005509000_OBSUPICE-R3_snap.fits;0.250051;10647.9;0.220685;0
20150206005608060_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005609075_OBSUPICE-R3_snap.fits;0.269399;10876.5;0.238947;0
20150206005708134_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005709150_OBSUPICE-R3_snap.fits;0.250066;10315.4;0.193938;0
20150206005828168_OBSUPICE-R3_met.fits;0.642377;10897;1.37351;0.170667
20150206005808209_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005809224_OBSUPICE-R3_snap.fits;0.242414;10609.9;0.249418;0
20150206005908284_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206005909299_OBSUPICE-R3_snap.fits;0.25375;10590.8;0.204367;0
