# file name; noise; peak f.; mag.; duration
20150206040021798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040022814_OBSUPICE-R3_snap.fits;0.278869;10681.6;0.196471;0
20150206040137907_OBSUPICE-R3_met.fits;0.232017;10590.8;0.52113;0.170667
20150206040121873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040122888_OBSUPICE-R3_snap.fits;0.228331;10664.1;0.258388;0
20150206040221948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040222963_OBSUPICE-R3_snap.fits;0.274427;10860.4;0.258912;0
20150206040325768_OBSUPICE-R3_met.fits;0.228117;10590.8;0.570468;0.170667
20150206040336862_OBSUPICE-R3_met.fits;0.252337;10658.2;0.518353;0.170667
20150206040406387_OBSUPICE-R3_met.fits;0.228936;10587.9;0.609285;0.341333
20150206040410483_OBSUPICE-R3_met.fits;0.237319;10599.6;0.991633;0.341333
20150206040322022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040323038_OBSUPICE-R3_snap.fits;0.232747;10743.2;0.207857;0
20150206040508168_OBSUPICE-R3_met.fits;0.596487;10653.8;1.31058;0.341333
20150206040422097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040423112_OBSUPICE-R3_snap.fits;0.237958;10357.9;0.243873;0
20150206040535646_OBSUPICE-R3_met.fits;0.231429;10589.4;0.484525;0.341333
20150206040605171_OBSUPICE-R3_met.fits;0.231187;10567.4;0.877614;0.170667
20150206040522172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040523187_OBSUPICE-R3_snap.fits;0.215108;10378.4;0.239637;0
20150206040622246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040623262_OBSUPICE-R3_snap.fits;0.227562;10488.3;0.226409;0
20150206040818291_OBSUPICE-R3_met.fits;0.65038;10860.4;1.30894;0.170667
20150206040722321_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040723336_OBSUPICE-R3_snap.fits;0.257494;10691.9;0.270174;0
20150206040901470_OBSUPICE-R3_met.fits;0.241045;10601.1;1.20384;0.341333
20150206040822396_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040823411_OBSUPICE-R3_snap.fits;0.245291;10530.8;0.187524;0
20150206040922470_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206040923486_OBSUPICE-R3_snap.fits;0.209266;10628.9;0.229101;0
20150206041101619_OBSUPICE-R3_met.fits;0.265796;10612.8;0.619258;0.341333
20150206041022545_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041023560_OBSUPICE-R3_snap.fits;0.212664;10403.3;0.270411;0
20150206041123123_OBSUPICE-R3_met.fits;0.259527;10596.7;1.04797;0.341333
20150206041148211_OBSUPICE-R3_met.fits;0.700546;10872.1;1.46476;0.170667
20150206041200158_OBSUPICE-R3_met.fits;0.229668;10615.7;0.49577;0.512
20150206041122620_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041123635_OBSUPICE-R3_snap.fits;0.262541;10618.7;0.267578;0
20150206041219272_OBSUPICE-R3_met.fits;0.236273;10611.3;0.673652;2.38933
20150206041240094_OBSUPICE-R3_met.fits;0.22489;10630.4;0.982011;0.170667
20150206041222694_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041223710_OBSUPICE-R3_snap.fits;0.243887;10725.6;0.268416;0
20150206041322769_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041323784_OBSUPICE-R3_snap.fits;0.182459;10447.3;0.210248;0
20150206041500723_OBSUPICE-R3_met.fits;0.238411;10609.9;1.68915;0.853333
20150206041422844_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041423859_OBSUPICE-R3_snap.fits;0.257529;10649.4;0.207828;0
20150206041522918_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041523934_OBSUPICE-R3_snap.fits;0.26248;10379.9;0.197467;0
20150206041650803_OBSUPICE-R3_met.fits;0.213983;10617.2;0.541977;0.170667
20150206041659678_OBSUPICE-R3_met.fits;0.23977;10574.7;0.878858;0.170667
20150206041714526_OBSUPICE-R3_met.fits;0.263143;10614.3;1.03724;0.341333
20150206041622993_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041624008_OBSUPICE-R3_snap.fits;0.261058;10580.6;0.256597;0
20150206041729544_OBSUPICE-R3_met.fits;0.206666;10595.2;0.62422;0.170667
20150206041723068_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041724083_OBSUPICE-R3_snap.fits;0.229537;10624.5;0.180207;0
20150206041908190_OBSUPICE-R3_met.fits;0.637167;10851.6;1.32762;0.170667
20150206041823142_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041824158_OBSUPICE-R3_snap.fits;0.235629;10355;0.223693;0
20150206041937203_OBSUPICE-R3_met.fits;0.233335;10595.2;1.02207;0.341333
20150206041923217_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206041924232_OBSUPICE-R3_snap.fits;0.216785;10898.4;0.255619;0
20150206042049054_OBSUPICE-R3_met.fits;0.313934;10606.9;1.25529;0.512
20150206042023292_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042024307_OBSUPICE-R3_snap.fits;0.317382;10435.5;0.233622;0
20150206042157832_OBSUPICE-R3_met.fits;0.210809;10582;0.434412;0.170667
20150206042123366_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042124382_OBSUPICE-R3_snap.fits;0.205607;10782.7;0.292145;0
20150206042223441_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042224456_OBSUPICE-R3_snap.fits;0.232377;10398.9;0.237128;0
20150206042411464_OBSUPICE-R3_met.fits;0.226348;10637.7;0.614142;0.170667
20150206042323516_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042324531_OBSUPICE-R3_snap.fits;0.224233;10500;0.241022;0
20150206042508126_OBSUPICE-R3_met.fits;0.399274;10785.6;0.852593;0.341333
20150206042519560_OBSUPICE-R3_met.fits;0.234955;10627.4;2.10869;0.512
20150206042423590_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042424606_OBSUPICE-R3_snap.fits;0.225175;10476.6;0.175766;0
20150206042526899_OBSUPICE-R3_met.fits;0.227535;10624.5;0.708202;0.170667
20150206042523665_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042524680_OBSUPICE-R3_snap.fits;0.262769;10624.5;0.303821;0
20150206042624755_OBSUPICE-R3_met.fits;0.23466;10621.6;1.07524;0.512
20150206042634312_OBSUPICE-R3_met.fits;0.256209;10626;1.5411;0.341333
20150206042639774_OBSUPICE-R3_met.fits;0.254907;10611.3;0.677927;0.170667
20150206042644211_OBSUPICE-R3_met.fits;0.240167;10700.7;0.93026;0.341333
20150206042623740_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042624755_OBSUPICE-R3_snap.fits;0.269028;10847.2;0.250009;0
20150206042737459_OBSUPICE-R3_met.fits;0.214369;10574.7;0.72676;0.170667
20150206042723814_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042724830_OBSUPICE-R3_snap.fits;0.244609;10410.6;0.228868;0
20150206042823889_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042824904_OBSUPICE-R3_snap.fits;0.226615;10583.5;0.203396;0
20150206042923964_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206042924979_OBSUPICE-R3_snap.fits;0.253832;10498.5;0.198074;0
20150206043031027_OBSUPICE-R3_met.fits;0.299285;10596.7;0.623262;0.170667
20150206043045363_OBSUPICE-R3_met.fits;0.216189;10620.1;0.803477;0.170667
20150206043024038_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043025054_OBSUPICE-R3_snap.fits;0.249549;10891.1;0.238541;0
20150206043124113_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043125128_OBSUPICE-R3_snap.fits;0.274096;10577.6;0.251109;0
20150206043222131_OBSUPICE-R3_met.fits;0.260398;10606.9;0.663848;0.341333
20150206043226227_OBSUPICE-R3_met.fits;0.225415;10585;0.502365;0.170667
20150206043249267_OBSUPICE-R3_met.fits;0.266178;10605.5;0.629863;0.170667
20150206043224188_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043225203_OBSUPICE-R3_snap.fits;0.239173;10523.4;0.235091;0
20150206043324262_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043325278_OBSUPICE-R3_snap.fits;0.240151;10303.7;0.230345;0
20150206043424337_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043425352_OBSUPICE-R3_snap.fits;0.235802;10565.9;0.213967;0
20150206043524412_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043525427_OBSUPICE-R3_snap.fits;0.214273;10460.4;0.262682;0
20150206043624486_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043625502_OBSUPICE-R3_snap.fits;0.287858;10560.1;0.293442;0
20150206043724561_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043725576_OBSUPICE-R3_snap.fits;0.245413;10650.9;0.265325;0
20150206043908147_OBSUPICE-R3_met.fits;0.454701;10702.1;0.958641;0.341333
20150206043913608_OBSUPICE-R3_met.fits;0.226162;10606.9;0.813476;0.341333
20150206043824636_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043825651_OBSUPICE-R3_snap.fits;0.226869;10891.1;0.204456;0
20150206043924710_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206043925726_OBSUPICE-R3_snap.fits;0.241;10492.7;0.236731;0
20150206044024785_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044121779_OBSUPICE-R3_met.fits;0.239489;10606.9;1.03342;0.341333
20150206044025800_OBSUPICE-R3_snap.fits;0.223658;10669.9;0.239542;0
20150206044158131_OBSUPICE-R3_met.fits;0.41757;10643.6;0.871637;0.341333
20150206044124860_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044125875_OBSUPICE-R3_snap.fits;0.246273;10649.4;0.309076;0
20150206044311518_OBSUPICE-R3_met.fits;0.26349;10574.7;1.0335;0.170667
20150206044224934_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044225950_OBSUPICE-R3_snap.fits;0.248003;10378.4;0.249793;0
20150206044331827_OBSUPICE-R3_met.fits;0.2266;10586.4;0.640604;0.170667
20150206044420638_OBSUPICE-R3_met.fits;0.214684;10599.6;0.520534;0.170667
20150206044325009_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044326024_OBSUPICE-R3_snap.fits;0.239561;10451.7;0.217934;0
20150206044425084_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044426099_OBSUPICE-R3_snap.fits;0.215694;10662.6;0.192856;0
20150206044548190_OBSUPICE-R3_met.fits;0.589332;10798.8;1.27082;0.170667
20150206044525158_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044622835_OBSUPICE-R3_met.fits;0.250433;10592.3;0.757228;0.170667
20150206044526174_OBSUPICE-R3_snap.fits;0.25394;10863.3;0.199835;0
20150206044625233_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044626248_OBSUPICE-R3_snap.fits;0.25271;10400.4;0.226086;0
20150206044811550_OBSUPICE-R3_met.fits;0.232951;10567.4;0.737929;1.19467
20150206044821278_OBSUPICE-R3_met.fits;0.263331;10590.8;0.534706;0.170667
20150206044725308_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044726323_OBSUPICE-R3_snap.fits;0.232822;10374;0.223595;0
20150206044858142_OBSUPICE-R3_met.fits;0.492442;10725.6;0.99547;1.536
20150206044918280_OBSUPICE-R3_met.fits;0.685076;10877.9;1.42263;0.170667
20150206044825382_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044826398_OBSUPICE-R3_snap.fits;0.252519;10647.9;0.234865;0
20150206044926131_OBSUPICE-R3_met.fits;0.211533;10624.5;0.706405;0.341333
20150206044925457_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206044926472_OBSUPICE-R3_snap.fits;0.223029;10492.7;0.21849;0
20150206045036958_OBSUPICE-R3_met.fits;0.207515;10614.3;2.29805;0.341333
20150206045025532_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045026547_OBSUPICE-R3_snap.fits;0.255598;10400.4;0.197732;0
20150206045134814_OBSUPICE-R3_met.fits;0.257153;10579.1;0.549588;0.170667
20150206045125606_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045126622_OBSUPICE-R3_snap.fits;0.394778;10478;0.332162;0
20150206045313971_OBSUPICE-R3_met.fits;0.212556;10589.4;0.434373;0.341333
20150206045318579_OBSUPICE-R3_met.fits;0.277882;10653.8;0.787124;0.170667
20150206045225681_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045226696_OBSUPICE-R3_snap.fits;0.242518;10567.4;0.258497;0
20150206045325756_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045326771_OBSUPICE-R3_snap.fits;0.220493;10669.9;0.233899;0
20150206045425830_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045426846_OBSUPICE-R3_snap.fits;0.231511;10369.6;0.208927;0
20150206045553374_OBSUPICE-R3_met.fits;0.246556;10604;0.562461;0.341333
20150206045558152_OBSUPICE-R3_met.fits;0.507686;10858.9;1.04358;0.170667
20150206045525905_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045526920_OBSUPICE-R3_snap.fits;0.214295;10467.8;0.237568;0
20150206045638259_OBSUPICE-R3_met.fits;0.639478;10898.4;1.40305;0.170667
20150206045625980_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045626995_OBSUPICE-R3_snap.fits;0.261264;10763.7;0.224548;0
20150206045726054_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045727070_OBSUPICE-R3_snap.fits;0.277165;10628.9;0.324022;0
20150206045826129_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045827144_OBSUPICE-R3_snap.fits;0.274956;10854.5;0.324151;0
20150206045923976_OBSUPICE-R3_met.fits;0.218736;10604;0.844056;0.170667
20150206045948211_OBSUPICE-R3_met.fits;0.656344;10778.3;1.42125;0.170667
20150206045926204_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206045927219_OBSUPICE-R3_snap.fits;0.216202;10659.7;0.218229;0
