#timestamp,LO_Frequency 
1423249215.9,286078801.4
1423249235.2,286078797.7
1423249255.4,286078799.0
1423249275.7,286078800.6
1423249296.0,286078798.6
1423249315.3,286078801.2
1423249335.6,286078798.5
1423249355.8,286078803.1
1423249375.1,286078798.7
1423249395.3,286078801.0
1423249415.6,286078798.7
1423249435.9,286078801.1
1423249455.2,286078799.7
1423249475.4,286078798.4
1423249495.7,286078802.7
1423249516.0,286078801.3
1423249535.3,286078799.2
1423249555.6,286078800.5
1423249575.8,286078801.2
1423249595.1,286078796.9
1423249615.4,286078800.1
1423249635.6,286078800.9
1423249655.9,286078797.0
1423249675.2,286078800.8
1423249695.5,286078800.6
1423249715.7,286078801.4
1423249736.0,286078799.5
1423249755.3,286078799.2
1423249775.5,286078798.6
1423249795.8,286078800.6
1423249815.1,286078801.3
1423249835.4,286078799.7
1423249855.6,286078799.2
1423249875.9,286078801.2
1423249895.2,286078796.8
1423249915.5,286078800.3
1423249935.8,286078803.0
1423249956.0,286078799.5
1423249975.3,286078798.6
1423249995.6,286078800.1
1423250015.8,286078800.3
1423250035.1,286078801.5
1423250055.4,286078799.4
1423250075.7,286078798.9
1423250095.9,286078800.3
1423250115.2,286078800.6
1423250135.5,286078800.5
1423250155.7,286078800.2
1423250176.0,286078800.3
1423250195.3,286078801.3
1423250215.5,286078799.2
1423250235.8,286078798.9
1423250255.1,286078800.9
1423250275.3,286078799.6
1423250295.6,286078799.0
1423250315.9,286078800.9
1423250335.2,286078798.6
1423250355.4,286078803.1
1423250375.7,286078799.5
1423250395.9,286078798.4
1423250415.2,286078801.2
1423250435.5,286078799.8
1423250455.8,286078798.7
1423250475.1,286078798.8
1423250495.4,286078800.8
1423250515.7,286078801.0
1423250536.0,286078798.5
1423250555.3,286078801.0
1423250575.5,286078800.9
1423250595.8,286078799.1
1423250615.0,286078798.4
1423250635.3,286078800.2
1423250655.6,286078803.1
1423250675.8,286078799.9
1423250695.1,286078796.8
1423250715.3,286078800.9
1423250735.6,286078800.7
1423250755.9,286078798.6
1423250775.2,286078803.0
1423250795.5,286078798.5
1423250815.7,286078802.6
1423250835.1,286078798.9
1423250855.3,286078802.8
1423250875.6,286078799.7
1423250895.8,286078799.4
1423250915.1,286078799.2
1423250935.4,286078799.3
1423250955.6,286078801.3
1423250975.9,286078797.2
1423250995.2,286078802.6
1423251015.4,286078799.5
1423251035.7,286078799.5
1423251055.9,286078798.9
1423251075.2,286078800.9
1423251095.5,286078801.1
1423251115.7,286078796.8
1423251136.0,286078801.8
1423251155.3,286078801.2
1423251175.6,286078799.0
1423251195.8,286078801.2
1423251215.1,286078799.4
1423251235.4,286078798.9
1423251255.6,286078801.0
1423251275.9,286078798.9
1423251295.2,286078800.9
1423251315.4,286078801.3
1423251335.7,286078799.1
1423251355.9,286078800.2
1423251375.2,286078802.6
1423251395.5,286078798.9
1423251415.7,286078798.8
1423251435.0,286078801.0
1423251455.3,286078801.0
1423251475.6,286078801.5
1423251495.8,286078799.5
1423251515.1,286078797.7
1423251535.4,286078803.1
1423251555.6,286078796.9
1423251575.9,286078802.9
1423251595.1,286078799.8
1423251615.4,286078797.3
1423251635.6,286078801.1
1423251655.9,286078801.5
1423251675.1,286078797.1
1423251695.4,286078800.2
1423251715.6,286078800.0
1423251735.9,286078802.9
1423251755.2,286078799.8
1423251775.4,286078797.3
1423251795.7,286078800.8
1423251815.9,286078798.6
1423251835.2,286078800.9
1423251855.5,286078800.0
1423251875.7,286078802.4
1423251895.0,286078801.1
1423251915.3,286078799.2
1423251935.6,286078801.4
1423251955.9,286078798.1
1423251975.1,286078798.5
1423251995.4,286078802.5
1423252015.6,286078797.2
1423252035.9,286078801.4
1423252055.2,286078796.8
1423252075.5,286078803.1
1423252095.7,286078799.8
1423252116.0,286078799.8
1423252135.3,286078799.2
1423252155.5,286078801.1
1423252175.8,286078799.3
1423252195.1,286078798.9
1423252215.3,286078800.3
1423252235.6,286078800.8
1423252255.9,286078799.0
1423252275.3,286078798.8
1423252295.5,286078803.1
1423252315.8,286078799.6
1423252335.1,286078799.6
1423252355.3,286078801.2
1423252375.5,286078800.9
1423252395.8,286078797.0
1423252415.1,286078801.0
1423252435.3,286078799.9
1423252455.6,286078799.6
1423252475.8,286078801.4
1423252495.2,286078798.6
1423252515.4,286078800.3
1423252535.7,286078800.2
1423252555.9,286078800.9
1423252575.2,286078800.9
1423252595.5,286078798.6
1423252615.7,286078798.8
1423252636.0,286078800.7
1423252655.3,286078799.0
1423252675.5,286078801.3
1423252695.8,286078799.1
1423252715.1,286078801.1
1423252735.4,286078799.1
1423252755.6,286078798.8
1423252775.8,286078801.3
1423252795.1,286078799.1
