# file name; noise; peak f.; mag.; duration
20150206220042364_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220043379_OBSUPICE-R3_snap.fits;0.280312;10355;0.24655;0
20150206220141918_OBSUPICE-R3_met.fits;0.264152;10612.8;0.724749;0.682667
20150206220142438_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220143454_OBSUPICE-R3_snap.fits;0.256124;10826.7;0.284228;0
20150206220254963_OBSUPICE-R3_met.fits;0.222427;10602.5;0.549163;1.024
20150206220242513_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220243528_OBSUPICE-R3_snap.fits;0.259425;10573.2;0.215463;0
20150206220342588_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220343603_OBSUPICE-R3_snap.fits;0.245243;10794.4;0.212822;0
20150206220442662_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220443678_OBSUPICE-R3_snap.fits;0.231434;10778.3;0.244805;0
20150206220548360_OBSUPICE-R3_met.fits;0.624848;10882.3;1.36584;0.170667
20150206220542737_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220543752_OBSUPICE-R3_snap.fits;0.257228;10546.9;0.238188;0
20150206220648264_OBSUPICE-R3_met.fits;0.607992;10718.3;1.2993;0.170667
20150206220642812_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220643827_OBSUPICE-R3_snap.fits;0.271152;10851.6;0.243495;0
20150206220742536_OBSUPICE-R3_met.fits;0.223319;10596.7;0.506064;0.170667
20150206220758920_OBSUPICE-R3_met.fits;0.244855;10598.1;0.647135;0.682667
20150206220823667_OBSUPICE-R3_met.fits;0.246856;10582;0.525634;0.170667
20150206220742886_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220743902_OBSUPICE-R3_snap.fits;0.287266;10590.8;0.17796;0
20150206220842961_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220843976_OBSUPICE-R3_snap.fits;0.238203;10672.9;0.251996;0
20150206221018355_OBSUPICE-R3_met.fits;0.610913;10795.9;1.24667;0.170667
20150206220943036_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206220944051_OBSUPICE-R3_snap.fits;0.255203;10470.7;0.268983;0
20150206221042248_OBSUPICE-R3_met.fits;0.206549;10599.6;0.4243;0.170667
20150206221050782_OBSUPICE-R3_met.fits;0.242942;10598.1;0.509367;0.170667
20150206221058291_OBSUPICE-R3_met.fits;0.697208;10794.4;1.43124;0.170667
20150206221116211_OBSUPICE-R3_met.fits;0.253927;10583.5;0.829559;0.512
20150206221043110_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221044126_OBSUPICE-R3_snap.fits;0.234843;10593.8;0.220973;0
20150206221143185_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221144200_OBSUPICE-R3_snap.fits;0.252874;10476.6;0.229678;0
20150206221335134_OBSUPICE-R3_met.fits;0.231734;10593.8;0.546686;0.170667
20150206221243260_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221244275_OBSUPICE-R3_snap.fits;0.224069;10497.1;0.219541;0
20150206221417971_OBSUPICE-R3_met.fits;0.246325;10608.4;0.631537;0.170667
20150206221343334_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221344350_OBSUPICE-R3_snap.fits;0.254606;10749;0.224293;0
20150206221443409_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221444424_OBSUPICE-R3_snap.fits;0.216179;10398.9;0.229276;0
20150206221543484_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221544499_OBSUPICE-R3_snap.fits;0.239032;10435.5;0.253574;0
20150206221652424_OBSUPICE-R3_met.fits;0.216289;10601.1;0.440157;0.170667
20150206221643558_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221644574_OBSUPICE-R3_snap.fits;0.276347;10620.1;0.196942;0
20150206221833118_OBSUPICE-R3_met.fits;0.238106;10576.2;0.830005;0.512
20150206221743633_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221744648_OBSUPICE-R3_snap.fits;0.237858;10431.2;0.231628;0
20150206221858206_OBSUPICE-R3_met.fits;0.439577;10576.2;0.890875;0.341333
20150206221843708_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221844723_OBSUPICE-R3_snap.fits;0.243806;10797.4;0.177973;0
20150206222019102_OBSUPICE-R3_met.fits;0.217667;10582;0.456818;1.70667
20150206222031560_OBSUPICE-R3_met.fits;0.192682;10636.2;0.500552;0.170667
20150206222033608_OBSUPICE-R3_met.fits;0.21461;10589.4;0.675294;0.341333
20150206221943782_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206221944798_OBSUPICE-R3_snap.fits;0.239018;10700.7;0.240512;0
20150206222043857_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222044872_OBSUPICE-R3_snap.fits;0.223651;10393.1;0.248938;0
20150206222143932_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222144947_OBSUPICE-R3_snap.fits;0.228162;10612.8;0.213701;0
20150206222248264_OBSUPICE-R3_met.fits;0.673467;10847.2;1.36201;0.170667
20150206222336392_OBSUPICE-R3_met.fits;0.256983;10595.2;1.16713;0.512
20150206222244006_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222245022_OBSUPICE-R3_snap.fits;0.281781;10836.9;0.27743;0
20150206222344081_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222345096_OBSUPICE-R3_snap.fits;0.274708;10483.9;0.215198;0
20150206222531763_OBSUPICE-R3_met.fits;0.238289;10598.1;0.586918;0.170667
20150206222444156_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222445171_OBSUPICE-R3_snap.fits;0.225803;10752;0.199712;0
20150206222607944_OBSUPICE-R3_met.fits;0.25387;10602.5;0.899463;0.170667
20150206222544230_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222545246_OBSUPICE-R3_snap.fits;0.220176;10475.1;0.213789;0
20150206222738227_OBSUPICE-R3_met.fits;0.49192;10722.7;1.03186;0.341333
20150206222644305_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222645320_OBSUPICE-R3_snap.fits;0.244367;10325.7;0.264836;0
20150206222744380_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222745395_OBSUPICE-R3_snap.fits;0.245212;10661.1;0.306447;0
20150206222844454_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222845470_OBSUPICE-R3_snap.fits;0.254494;10646.5;0.251781;0
20150206223005854_OBSUPICE-R3_met.fits;0.248157;10595.2;0.679076;0.170667
20150206223015582_OBSUPICE-R3_met.fits;0.238108;10601.1;1.33767;1.36533
20150206222944529_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206222945544_OBSUPICE-R3_snap.fits;0.219966;10788.6;0.217176;0
20150206223108318_OBSUPICE-R3_met.fits;0.701922;10776.9;1.49139;0.170667
20150206223133235_OBSUPICE-R3_met.fits;0.228783;10579.1;1.18002;0.170667
20150206223044604_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223045619_OBSUPICE-R3_snap.fits;0.211097;10847.2;0.202903;0
20150206223144678_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223145694_OBSUPICE-R3_snap.fits;0.269214;10505.9;0.189283;0
20150206223244753_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223245768_OBSUPICE-R3_snap.fits;0.257041;10369.6;0.264565;0
20150206223344828_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223345843_OBSUPICE-R3_snap.fits;0.239267;10686;0.171852;0
20150206223444902_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223445918_OBSUPICE-R3_snap.fits;0.234791;10369.6;0.222894;0
20150206223557768_OBSUPICE-R3_met.fits;0.252611;10609.9;0.548534;0.170667
20150206223544977_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223545992_OBSUPICE-R3_snap.fits;0.238615;10804.7;0.189834;0
20150206223645052_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223646067_OBSUPICE-R3_snap.fits;0.242483;10869.1;0.284067;0
20150206223811912_OBSUPICE-R3_met.fits;0.258322;10606.9;0.539631;0.341333
20150206223745126_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223746142_OBSUPICE-R3_snap.fits;0.216577;10598.1;0.241355;0
20150206223845201_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223846216_OBSUPICE-R3_snap.fits;0.234416;10853;0.180194;0
20150206223948339_OBSUPICE-R3_met.fits;0.611512;10836.9;1.35799;0.170667
20150206224008307_OBSUPICE-R3_met.fits;0.705858;10832.5;1.42587;0.170667
20150206223945276_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206223946291_OBSUPICE-R3_snap.fits;0.255218;10611.3;0.259012;0
20150206224045350_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224046366_OBSUPICE-R3_snap.fits;0.225683;10341.8;0.220807;0
20150206224147294_OBSUPICE-R3_met.fits;0.21074;10627.4;0.884573;0.170667
20150206224145425_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224146440_OBSUPICE-R3_snap.fits;0.231414;10809.1;0.170158;0
20150206224245500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224246515_OBSUPICE-R3_snap.fits;0.228848;10845.7;0.250853;0
20150206224345574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224346590_OBSUPICE-R3_snap.fits;0.257215;10362.3;0.212118;0
20150206224445649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224446664_OBSUPICE-R3_snap.fits;0.205546;10517.6;0.219424;0
20150206224604318_OBSUPICE-R3_met.fits;0.243786;10596.7;0.505636;0.170667
20150206224545724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224546739_OBSUPICE-R3_snap.fits;0.198988;10552.7;0.239499;0
20150206224715656_OBSUPICE-R3_met.fits;0.217271;10606.9;0.509324;0.170667
20150206224645798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224646814_OBSUPICE-R3_snap.fits;0.207186;10464.8;0.222541;0
20150206224745873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224746888_OBSUPICE-R3_snap.fits;0.216494;10555.7;0.194578;0
20150206224845948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224846963_OBSUPICE-R3_snap.fits;0.235422;10416.5;0.262911;0
20150206224946022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206224947038_OBSUPICE-R3_snap.fits;0.222443;10655.3;0.184733;0
20150206225055475_OBSUPICE-R3_met.fits;0.204655;10598.1;1.83726;0.512
20150206225122782_OBSUPICE-R3_met.fits;0.229983;10595.2;0.488212;0.341333
20150206225046097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225047112_OBSUPICE-R3_snap.fits;0.221596;10785.6;0.214107;0
20150206225220126_OBSUPICE-R3_met.fits;0.196033;10593.8;0.541176;0.170667
20150206225238216_OBSUPICE-R3_met.fits;0.50199;10832.5;1.00991;0.170667
20150206225146172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225147187_OBSUPICE-R3_snap.fits;0.225298;10686;0.230777;0
20150206225244702_OBSUPICE-R3_met.fits;0.270831;10605.5;1.07461;0.170667
20150206225318323_OBSUPICE-R3_met.fits;0.671239;10897;1.36686;0.170667
20150206225246246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225247262_OBSUPICE-R3_snap.fits;0.226565;10555.7;0.208194;0
20150206225354846_OBSUPICE-R3_met.fits;0.227653;10611.3;0.62518;0.341333
20150206225346321_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225347336_OBSUPICE-R3_snap.fits;0.254645;10316.9;0.252053;0
20150206225446396_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225447411_OBSUPICE-R3_snap.fits;0.232602;10776.9;0.221661;0
20150206225546470_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225547486_OBSUPICE-R3_snap.fits;0.2075;10418;0.185055;0
20150206225728350_OBSUPICE-R3_met.fits;0.640508;10801.8;1.31599;0.170667
20150206225646545_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225647560_OBSUPICE-R3_snap.fits;0.218235;10725.6;0.193705;0
20150206225750878_OBSUPICE-R3_met.fits;0.231775;10580.6;0.550046;0.341333
20150206225746620_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225747635_OBSUPICE-R3_snap.fits;0.253374;10804.7;0.265378;0
20150206225923891_OBSUPICE-R3_met.fits;0.235658;10614.3;0.665473;0.341333
20150206225846694_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225847710_OBSUPICE-R3_snap.fits;0.259877;10324.2;0.2462;0
20150206225946769_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206225947784_OBSUPICE-R3_snap.fits;0.215557;10429.7;0.215573;0
