# file name; noise; peak f.; mag.; duration
20150206080038856_OBSUPICE-R3_met.fits;0.259674;10596.7;0.582221;0.170667
20150206080053875_OBSUPICE-R3_met.fits;0.284733;10609.9;0.707147;0.170667
20150206080125448_OBSUPICE-R3_met.fits;0.250866;10585;0.599051;0.170667
20150206080039718_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080040734_OBSUPICE-R3_snap.fits;0.248725;10406.2;0.251702;0
20150206080139793_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080140808_OBSUPICE-R3_snap.fits;0.231747;10498.5;0.29387;0
20150206080254536_OBSUPICE-R3_met.fits;0.245908;10545.4;0.963771;0.170667
20150206080239868_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080240883_OBSUPICE-R3_snap.fits;0.272762;10448.7;0.252121;0
20150206080339942_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080340958_OBSUPICE-R3_snap.fits;0.233933;10659.7;0.270181;0
20150206080501683_OBSUPICE-R3_met.fits;0.229985;10596.7;0.921641;0.341333
20150206080507998_OBSUPICE-R3_met.fits;0.263991;10592.3;0.545625;0.512
20150206080440017_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080441032_OBSUPICE-R3_snap.fits;0.262157;10873.5;0.258222;0
20150206080540092_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080541107_OBSUPICE-R3_snap.fits;0.270368;10519;0.251296;0
20150206080640166_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080641182_OBSUPICE-R3_snap.fits;0.236823;10737.3;0.189628;0
20150206080818291_OBSUPICE-R3_met.fits;0.751742;10832.5;1.55889;0.170667
20150206080740241_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080741256_OBSUPICE-R3_snap.fits;0.351966;10606.9;0.233699;0
20150206080840316_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080841331_OBSUPICE-R3_snap.fits;0.32397;10598.1;0.278231;0
20150206081010248_OBSUPICE-R3_met.fits;0.285227;10574.7;1.25211;0.512
20150206081026803_OBSUPICE-R3_met.fits;0.272193;10577.6;0.713136;0.170667
20150206080940390_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206080941406_OBSUPICE-R3_snap.fits;0.254414;10750.5;0.299982;0
20150206081116296_OBSUPICE-R3_met.fits;0.269901;10611.3;1.72745;0.341333
20150206081040465_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081041480_OBSUPICE-R3_snap.fits;0.26451;10372.6;0.234528;0
20150206081226782_OBSUPICE-R3_met.fits;0.289291;10618.7;0.950315;0.512
20150206081236851_OBSUPICE-R3_met.fits;0.277769;10602.5;1.00483;0.341333
20150206081140540_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081141555_OBSUPICE-R3_snap.fits;0.313161;10637.7;0.250075;0
20150206081240614_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081241630_OBSUPICE-R3_snap.fits;0.261681;10699.2;0.209422;0
20150206081340689_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081341704_OBSUPICE-R3_snap.fits;0.253376;10750.5;0.30258;0
20150206081534003_OBSUPICE-R3_met.fits;0.230867;10605.5;1.43749;0.512
20150206081440764_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081441779_OBSUPICE-R3_snap.fits;0.240995;10605.5;0.25808;0
20150206081548168_OBSUPICE-R3_met.fits;0.529293;10876.5;1.06034;0.341333
20150206081557896_OBSUPICE-R3_met.fits;0.264996;10605.5;0.783287;0.341333
20150206081600115_OBSUPICE-R3_met.fits;0.292226;10577.6;0.607756;0.682667
20150206081628275_OBSUPICE-R3_met.fits;0.660515;10857.4;1.47009;0.170667
20150206081540838_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081541854_OBSUPICE-R3_snap.fits;0.2761;10599.6;0.228894;0
20150206081648243_OBSUPICE-R3_met.fits;0.635038;10800.3;1.37383;0.170667
20150206081708040_OBSUPICE-R3_met.fits;0.359409;10580.6;1.33726;0.682667
20150206081728179_OBSUPICE-R3_met.fits;0.555997;10765.1;1.11728;0.170667
20150206081640913_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081641928_OBSUPICE-R3_snap.fits;0.2887;10353.5;0.228562;0
20150206081814430_OBSUPICE-R3_met.fits;0.307126;10621.6;1.59772;0.341333
20150206081740988_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081742003_OBSUPICE-R3_snap.fits;0.305513;10557.1;0.270313;0
20150206081841062_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206081842078_OBSUPICE-R3_snap.fits;0.311291;10599.6;0.561001;0
20150206082005192_OBSUPICE-R3_met.fits;0.283394;10576.2;1.00813;0.170667
20150206082008094_OBSUPICE-R3_met.fits;0.491985;10618.7;1.36346;0.170667
20150206081941137_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082037960_OBSUPICE-R3_met.fits;0.293516;10609.9;1.33437;0.341333
20150206081942152_OBSUPICE-R3_snap.fits;0.263392;10328.6;0.329111;0
20150206082041715_OBSUPICE-R3_met.fits;0.265022;10590.8;0.67064;0.170667
20150206082041212_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082042227_OBSUPICE-R3_snap.fits;0.275856;10466.3;0.237094;0
20150206082158003_OBSUPICE-R3_met.fits;0.300994;10606.9;0.780751;0.170667
20150206082141286_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082238280_OBSUPICE-R3_met.fits;0.663354;10746.1;1.36244;0.170667
20150206082142302_OBSUPICE-R3_snap.fits;0.379495;10642.1;0.332216;0
20150206082315827_OBSUPICE-R3_met.fits;0.28445;10605.5;0.84425;0.341333
20150206082241361_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082242376_OBSUPICE-R3_snap.fits;0.276866;10574.7;0.241946;0
20150206082407880_OBSUPICE-R3_met.fits;0.234374;10565.9;0.829293;0.853333
20150206082341436_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082342451_OBSUPICE-R3_snap.fits;0.233191;10766.6;0.237871;0
20150206082528776_OBSUPICE-R3_met.fits;0.288197;10585;0.751625;0.170667
20150206082441510_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082442526_OBSUPICE-R3_snap.fits;0.244093;10620.1;0.232084;0
20150206082549427_OBSUPICE-R3_met.fits;0.276587;10552.7;1.02412;0.170667
20150206082608200_OBSUPICE-R3_met.fits;0.732903;10880.9;1.47484;0.170667
20150206082616734_OBSUPICE-R3_met.fits;0.226903;10611.3;1.19982;0.682667
20150206082636702_OBSUPICE-R3_met.fits;0.263449;10612.8;0.73972;0.341333
20150206082541585_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082542600_OBSUPICE-R3_snap.fits;0.242937;10331.5;0.255899;0
20150206082708958_OBSUPICE-R3_met.fits;0.234919;10583.5;0.52045;0.170667
20150206082714419_OBSUPICE-R3_met.fits;0.222885;10604;0.556152;0.170667
20150206082641660_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082642675_OBSUPICE-R3_snap.fits;0.285386;10606.9;0.244112;0
20150206082741734_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082742750_OBSUPICE-R3_snap.fits;0.340146;10869.1;0.222934;0
20150206082905352_OBSUPICE-R3_met.fits;0.271363;10570.3;0.583446;0.170667
20150206082924638_OBSUPICE-R3_met.fits;0.246789;10602.5;0.938202;0.341333
20150206082841809_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082842824_OBSUPICE-R3_snap.fits;0.225793;10650.9;0.233623;0
20150206083008499_OBSUPICE-R3_met.fits;0.26465;10602.5;0.994212;0.170667
20150206083034440_OBSUPICE-R3_met.fits;0.289763;10587.9;1.332;0.341333
20150206082941884_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206082942899_OBSUPICE-R3_snap.fits;0.335421;10646.5;0.328136;0
20150206083046728_OBSUPICE-R3_met.fits;0.243629;10611.3;0.904037;1.024
20150206083112840_OBSUPICE-R3_met.fits;0.249666;10614.3;0.585428;0.512
20150206083041958_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083042974_OBSUPICE-R3_snap.fits;0.308252;10605.5;0.273331;0
20150206083142033_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083143048_OBSUPICE-R3_snap.fits;0.27646;10300.8;0.26129;0
20150206083243806_OBSUPICE-R3_met.fits;0.249312;10577.6;1.65113;0.682667
20150206083255240_OBSUPICE-R3_met.fits;0.261934;10604;0.864482;0.170667
20150206083319134_OBSUPICE-R3_met.fits;0.375591;10592.3;0.993252;0.170667
20150206083335518_OBSUPICE-R3_met.fits;0.305637;10626;0.760632;0.341333
20150206083242108_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083243123_OBSUPICE-R3_snap.fits;0.337301;10565.9;0.348714;0
20150206083408798_OBSUPICE-R3_met.fits;0.279667;10605.5;0.747435;0.341333
20150206083421086_OBSUPICE-R3_met.fits;0.283547;10573.2;0.750429;0.341333
20150206083342182_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083343198_OBSUPICE-R3_snap.fits;0.276657;10300.8;0.326002;0
20150206083447880_OBSUPICE-R3_met.fits;0.255136;10611.3;1.28711;0.682667
20150206083442257_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083443272_OBSUPICE-R3_snap.fits;0.304921;10558.6;0.221051;0
20150206083548296_OBSUPICE-R3_met.fits;0.670829;10801.8;1.412;0.170667
20150206083558878_OBSUPICE-R3_met.fits;0.280622;10605.5;1.3844;0.682667
20150206083542332_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083543347_OBSUPICE-R3_snap.fits;0.279246;10522;0.267506;0
20150206083720798_OBSUPICE-R3_met.fits;0.247503;10563;0.528305;0.170667
20150206083642406_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083643422_OBSUPICE-R3_snap.fits;0.266012;10305.2;0.268198;0
20150206083741448_OBSUPICE-R3_met.fits;0.283021;10583.5;0.614904;0.341333
20150206083829576_OBSUPICE-R3_met.fits;0.342994;10620.1;0.94354;0.170667
20150206083742481_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083743496_OBSUPICE-R3_snap.fits;0.294768;10611.3;0.348714;0
20150206083850739_OBSUPICE-R3_met.fits;0.324457;10564.5;1.44589;0.341333
20150206083854494_OBSUPICE-R3_met.fits;0.320313;10604;1.3333;0.170667
20150206083913438_OBSUPICE-R3_met.fits;0.328931;10601.1;0.669901;0.170667
20150206083842556_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083843571_OBSUPICE-R3_snap.fits;0.331657;10822.3;0.306098;0
20150206083942630_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206083943646_OBSUPICE-R3_snap.fits;0.288749;10850.1;0.330442;0
20150206084042184_OBSUPICE-R3_met.fits;0.288516;10614.3;1.64772;0.512
20150206084118195_OBSUPICE-R3_met.fits;0.586614;10785.6;1.2436;0.170667
20150206084042705_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084043720_OBSUPICE-R3_snap.fits;0.312133;10601.1;0.295078;0
20150206084204958_OBSUPICE-R3_met.fits;0.306408;10621.6;0.896087;0.341333
20150206084216563_OBSUPICE-R3_met.fits;0.352995;10639.2;0.709312;0.341333
20150206084142780_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084143795_OBSUPICE-R3_snap.fits;0.285837;10691.9;0.305201;0
20150206084313395_OBSUPICE-R3_met.fits;0.307561;10636.2;1.98627;0.682667
20150206084242854_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084243870_OBSUPICE-R3_snap.fits;0.279258;10593.8;0.271675;0
20150206084348382_OBSUPICE-R3_met.fits;0.539869;10611.3;2.04238;0.512
20150206084408179_OBSUPICE-R3_met.fits;0.658177;10892.6;1.37785;0.170667
20150206084434291_OBSUPICE-R3_met.fits;0.326898;10587.9;1.31181;0.341333
20150206084342929_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084343944_OBSUPICE-R3_snap.fits;0.337445;10623;0.250975;0
20150206084443004_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084444019_OBSUPICE-R3_snap.fits;0.32743;10580.6;0.306815;0
20150206084553480_OBSUPICE-R3_met.fits;0.451367;10585;0.933713;0.170667
20150206084607475_OBSUPICE-R3_met.fits;0.337389;10560.1;0.9428;1.024
20150206084543078_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084544094_OBSUPICE-R3_snap.fits;0.34697;10437;0.360757;0
20150206084650654_OBSUPICE-R3_met.fits;0.349801;10595.2;1.27265;0.170667
20150206084643153_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084644168_OBSUPICE-R3_snap.fits;0.318305;10322.8;0.384553;0
20150206084743228_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084744243_OBSUPICE-R3_snap.fits;0.421774;10567.4;0.285992;0
20150206084844659_OBSUPICE-R3_met.fits;0.365544;10590.8;1.23775;0.170667
20150206084843302_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084844318_OBSUPICE-R3_snap.fits;0.385466;10489.7;0.303142;0
20150206085016648_OBSUPICE-R3_met.fits;0.315771;10599.6;0.784959;0.512
20150206084943377_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206084944392_OBSUPICE-R3_snap.fits;0.358633;10335.9;0.389568;0
20150206085058291_OBSUPICE-R3_met.fits;0.611501;10882.3;1.34844;0.170667
20150206085043452_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085044467_OBSUPICE-R3_snap.fits;0.436918;10858.9;0.400496;0
20150206085143526_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085144542_OBSUPICE-R3_snap.fits;0.398142;10325.7;0.425611;0
20150206085243601_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085244616_OBSUPICE-R3_snap.fits;0.4055;10529.3;0.389751;0
20150206085408243_OBSUPICE-R3_met.fits;0.802174;10749;1.64279;0.170667
20150206085343676_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085344691_OBSUPICE-R3_snap.fits;0.40049;10390.1;0.37071;0
20150206085443750_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085444766_OBSUPICE-R3_snap.fits;0.363482;10664.1;0.278352;0
20150206085543825_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085544840_OBSUPICE-R3_snap.fits;0.339367;10864.7;0.393238;0
20150206085738334_OBSUPICE-R3_met.fits;0.549501;10835.4;1.11966;0.170667
20150206085643900_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085644915_OBSUPICE-R3_snap.fits;0.316089;10576.2;0.300728;0
20150206085748062_OBSUPICE-R3_met.fits;0.326106;10599.6;1.29027;0.170667
20150206085743974_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085744990_OBSUPICE-R3_snap.fits;0.440631;10302.2;0.372914;0
20150206085922782_OBSUPICE-R3_met.fits;0.307495;10604;0.817354;0.341333
20150206085844049_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085845064_OBSUPICE-R3_snap.fits;0.317508;10362.3;0.278225;0
20150206085944124_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206085945139_OBSUPICE-R3_snap.fits;0.320372;10407.7;0.286742;0
