#timestamp,LO_Frequency 
1423209615.1,286078796.8
1423209635.3,286078800.0
1423209655.6,286078800.0
1423209675.9,286078800.3
1423209695.1,286078800.4
1423209715.4,286078800.3
1423209735.7,286078800.1
1423209756.0,286078801.5
1423209775.3,286078796.9
1423209795.6,286078801.9
1423209815.9,286078800.9
1423209835.2,286078798.7
1423209855.5,286078798.8
1423209875.8,286078800.5
1423209895.2,286078800.3
1423209915.5,286078798.9
1423209935.8,286078800.8
1423209955.1,286078798.9
1423209975.5,286078800.0
1423209995.8,286078801.3
1423210015.1,286078798.4
1423210035.4,286078800.7
1423210055.7,286078798.7
1423210076.0,286078800.4
1423210095.4,286078800.2
1423210115.7,286078800.6
1423210135.0,286078798.8
1423210155.4,286078800.1
1423210175.7,286078802.9
1423210196.0,286078796.9
1423210215.3,286078800.0
1423210235.6,286078800.0
1423210255.9,286078800.0
1423210275.3,286078802.8
1423210295.6,286078799.9
1423210315.9,286078799.9
1423210335.2,286078799.2
1423210355.5,286078798.9
1423210375.8,286078801.0
1423210395.2,286078799.6
1423210415.5,286078801.0
1423210435.8,286078799.6
1423210455.1,286078800.8
1423210475.4,286078799.0
1423210495.7,286078801.0
1423210515.9,286078799.8
1423210535.3,286078799.3
1423210555.5,286078799.9
1423210575.8,286078799.1
1423210595.1,286078800.1
1423210615.4,286078802.9
1423210635.6,286078799.9
1423210655.9,286078801.4
1423210675.2,286078799.5
1423210695.5,286078797.4
1423210715.7,286078801.2
1423210736.0,286078799.2
1423210755.3,286078798.5
1423210775.5,286078800.9
1423210795.8,286078801.4
1423210815.0,286078799.4
1423210835.3,286078799.3
1423210855.6,286078799.6
1423210875.9,286078801.5
1423210895.1,286078799.9
1423210915.4,286078796.8
1423210935.7,286078800.3
1423210955.9,286078800.5
1423210975.3,286078802.7
1423210995.5,286078799.1
1423211015.8,286078798.4
1423211035.1,286078800.4
1423211055.3,286078802.7
1423211075.6,286078799.0
1423211095.8,286078801.0
1423211115.1,286078799.9
1423211135.4,286078799.0
1423211155.6,286078801.3
1423211175.9,286078801.2
1423211195.2,286078799.3
1423211215.4,286078797.6
1423211235.7,286078799.1
1423211256.0,286078801.2
1423211275.3,286078798.9
1423211295.6,286078802.9
1423211315.8,286078797.0
1423211335.1,286078800.1
1423211355.4,286078803.1
1423211375.6,286078799.2
1423211395.9,286078800.7
1423211415.1,286078798.4
1423211435.4,286078804.7
1423211455.6,286078796.9
1423211475.9,286078801.3
1423211495.1,286078799.2
1423211515.4,286078798.4
1423211535.7,286078801.7
1423211556.0,286078801.2
1423211575.4,286078799.1
1423211595.6,286078801.4
1423211616.0,286078799.9
1423211635.3,286078797.0
1423211655.6,286078800.5
1423211675.9,286078800.2
1423211695.2,286078801.3
1423211715.5,286078799.2
1423211735.8,286078800.8
1423211755.1,286078800.8
1423211775.3,286078801.4
1423211795.6,286078799.6
1423211815.8,286078801.1
1423211835.1,286078799.9
1423211855.4,286078799.3
1423211875.7,286078799.1
1423211895.9,286078799.4
1423211915.3,286078799.5
1423211935.5,286078798.5
1423211955.8,286078800.5
1423211975.1,286078801.2
1423211995.4,286078799.6
1423212015.6,286078799.1
1423212035.9,286078800.1
1423212055.2,286078801.3
1423212075.4,286078799.9
1423212095.7,286078797.4
1423212116.0,286078801.3
1423212135.3,286078799.4
1423212155.5,286078798.7
1423212175.8,286078799.6
1423212195.1,286078801.3
1423212215.4,286078797.2
1423212235.6,286078801.5
1423212255.9,286078799.2
1423212275.2,286078801.0
1423212295.4,286078799.0
1423212315.7,286078801.2
1423212336.0,286078801.5
1423212355.3,286078797.0
1423212375.5,286078800.0
1423212395.8,286078800.6
1423212415.1,286078801.2
1423212435.4,286078799.2
1423212455.6,286078796.9
1423212475.9,286078800.4
1423212495.2,286078802.4
1423212515.4,286078801.2
1423212535.7,286078799.0
1423212555.0,286078801.0
1423212575.3,286078801.4
1423212595.5,286078799.8
1423212615.8,286078801.5
1423212635.1,286078796.9
1423212655.4,286078803.1
1423212675.6,286078797.1
1423212695.9,286078803.1
1423212715.2,286078799.6
1423212735.4,286078799.7
1423212755.7,286078798.9
1423212775.9,286078802.2
1423212795.2,286078801.0
1423212815.5,286078798.9
1423212835.8,286078801.4
1423212855.1,286078799.1
1423212875.3,286078796.9
1423212895.6,286078802.9
1423212915.9,286078796.8
1423212935.2,286078803.1
1423212955.5,286078799.6
1423212975.8,286078799.5
1423212995.1,286078799.3
1423213015.4,286078799.9
1423213035.7,286078799.5
1423213055.1,286078798.9
1423213075.4,286078798.5
1423213095.7,286078801.1
1423213115.1,286078799.4
1423213135.4,286078799.3
1423213155.7,286078801.5
1423213176.0,286078798.8
1423213195.4,286078800.6
