# file name; noise; peak f.; mag.; duration
20150206090016371_OBSUPICE-R3_met.fits;0.265737;10577.6;0.865804;0.170667
20150206090044198_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090045214_OBSUPICE-R3_snap.fits;0.273272;10875;0.287322;0
20150206090234099_OBSUPICE-R3_met.fits;0.306536;10605.5;0.627802;0.170667
20150206090144273_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090145288_OBSUPICE-R3_snap.fits;0.313409;10570.3;0.337369;0
20150206090244348_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090245363_OBSUPICE-R3_snap.fits;0.281082;10826.7;0.332273;0
20150206090344422_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090345438_OBSUPICE-R3_snap.fits;0.342125;10309.6;0.349589;0
20150206090536030_OBSUPICE-R3_met.fits;0.331584;10605.5;0.715812;0.170667
20150206090444497_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090445512_OBSUPICE-R3_snap.fits;0.360699;10334.5;0.476113;0
20150206090544572_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090545587_OBSUPICE-R3_snap.fits;0.333931;10889.6;0.292477;0
20150206090644646_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090645662_OBSUPICE-R3_snap.fits;0.370055;10752;0.372539;0
20150206090744721_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090745736_OBSUPICE-R3_snap.fits;0.411883;10639.2;0.441823;0
20150206090858270_OBSUPICE-R3_met.fits;0.750642;10776.9;1.59744;0.170667
20150206090918238_OBSUPICE-R3_met.fits;0.712685;10847.2;1.61029;0.170667
20150206090844796_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090845811_OBSUPICE-R3_snap.fits;0.388215;10378.4;0.355981;0
20150206090958174_OBSUPICE-R3_met.fits;0.5768;10759.3;1.24992;0.341333
20150206091038280_OBSUPICE-R3_met.fits;0.6843;10797.4;1.44834;0.170667
20150206090944870_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206090945886_OBSUPICE-R3_snap.fits;0.359854;10847.2;0.413586;0
20150206091044945_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091045960_OBSUPICE-R3_snap.fits;0.328934;10709.5;0.377509;0
20150206091156616_OBSUPICE-R3_met.fits;0.401896;10601.1;2.17433;0.341333
20150206091145020_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091146035_OBSUPICE-R3_snap.fits;0.362395;10661.1;0.288729;0
20150206091319902_OBSUPICE-R3_met.fits;0.364035;10580.6;0.763012;0.170667
20150206091245094_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091246110_OBSUPICE-R3_snap.fits;0.38654;10563;0.345977;0
20150206091348232_OBSUPICE-R3_met.fits;0.766298;10677.2;1.57319;0.170667
20150206091345169_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091346184_OBSUPICE-R3_snap.fits;0.370461;10505.9;0.344726;0
20150206091452915_OBSUPICE-R3_met.fits;0.320349;10574.7;1.32629;0.512
20150206091512542_OBSUPICE-R3_met.fits;0.40962;10595.2;0.902566;0.170667
20150206091528243_OBSUPICE-R3_met.fits;0.711627;10892.6;1.45458;0.170667
20150206091445244_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091446259_OBSUPICE-R3_snap.fits;0.395689;10844.2;0.391297;0
20150206091545318_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091546334_OBSUPICE-R3_snap.fits;0.412705;10470.7;0.324709;0
20150206091645393_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091646408_OBSUPICE-R3_snap.fits;0.388398;10897;0.349505;0
20150206091750750_OBSUPICE-R3_met.fits;0.347591;10606.9;1.28116;0.341333
20150206091745468_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091746483_OBSUPICE-R3_snap.fits;0.398719;10590.8;0.309335;0
20150206091845542_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091846558_OBSUPICE-R3_snap.fits;0.366942;10461.9;0.428488;0
20150206091945617_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206091946632_OBSUPICE-R3_snap.fits;0.382156;10308.1;0.343127;0
20150206092053192_OBSUPICE-R3_met.fits;0.422451;10598.1;3.64292;0.341333
20150206092123571_OBSUPICE-R3_met.fits;0.395668;10624.5;3.28942;0.512
20150206092045692_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092046707_OBSUPICE-R3_snap.fits;0.409482;10819.3;0.327274;0
20150206092145766_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092146782_OBSUPICE-R3_snap.fits;0.316828;10828.1;0.239085;0
20150206092248222_OBSUPICE-R3_met.fits;0.713036;10891.1;1.47328;0.170667
20150206092308190_OBSUPICE-R3_met.fits;0.608706;10719.7;1.24517;0.170667
20150206092245841_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092246856_OBSUPICE-R3_snap.fits;0.32829;10708;0.366761;0
20150206092345916_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092346931_OBSUPICE-R3_snap.fits;0.396828;10649.4;0.329132;0
20150206092503731_OBSUPICE-R3_met.fits;0.31046;10593.8;0.6449;0.170667
20150206092514995_OBSUPICE-R3_met.fits;0.324674;10604;0.725722;1.024
20150206092445990_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092447006_OBSUPICE-R3_snap.fits;0.404512;10684.6;0.363452;0
20150206092605854_OBSUPICE-R3_met.fits;0.384555;10593.8;1.33779;0.341333
20150206092546065_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092547080_OBSUPICE-R3_snap.fits;0.374409;10526.4;0.405571;0
20150206092646140_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092647155_OBSUPICE-R3_snap.fits;0.407842;10779.8;0.386714;0
20150206092746214_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092747230_OBSUPICE-R3_snap.fits;0.363505;10658.2;0.354974;0
20150206092852595_OBSUPICE-R3_met.fits;0.350436;10585;1.10994;0.341333
20150206092846289_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092847304_OBSUPICE-R3_snap.fits;0.410593;10409.2;0.452101;0
20150206093019294_OBSUPICE-R3_met.fits;0.357325;10598.1;1.39369;0.341333
20150206092946364_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206092947379_OBSUPICE-R3_snap.fits;0.419432;10746.1;0.420529;0
20150206093118686_OBSUPICE-R3_met.fits;0.349755;10614.3;0.991642;0.170667
20150206093129438_OBSUPICE-R3_met.fits;0.401328;10560.1;1.28359;0.341333
20150206093046438_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093047454_OBSUPICE-R3_snap.fits;0.354536;10762.2;0.389084;0
20150206093146513_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093147528_OBSUPICE-R3_snap.fits;0.435211;10457.5;0.450495;0
20150206093313032_OBSUPICE-R3_met.fits;0.418485;10582;1.076;0.170667
20150206093246588_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093247603_OBSUPICE-R3_snap.fits;0.360833;10599.6;0.345877;0
20150206093358259_OBSUPICE-R3_met.fits;0.684173;10898.4;1.37908;0.170667
20150206093417544_OBSUPICE-R3_met.fits;0.392932;10590.8;1.84806;0.512
20150206093439219_OBSUPICE-R3_met.fits;0.414245;10599.6;0.955398;0.853333
20150206093442803_OBSUPICE-R3_met.fits;0.444733;10601.1;1.16475;0.170667
20150206093346662_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093347678_OBSUPICE-R3_snap.fits;0.390814;10601.1;0.423559;0
20150206093446737_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093447752_OBSUPICE-R3_snap.fits;0.446616;10771;0.419246;0
20150206093601480_OBSUPICE-R3_met.fits;0.374986;10595.2;2.18476;1.19467
20150206093546812_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093547827_OBSUPICE-R3_snap.fits;0.385563;10388.7;0.289701;0
20150206093724766_OBSUPICE-R3_met.fits;0.357257;10524.9;0.773473;0.512
20150206093646886_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093647902_OBSUPICE-R3_snap.fits;0.376916;10712.4;0.432975;0
20150206093746961_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093747976_OBSUPICE-R3_snap.fits;0.334958;10590.8;0.382291;0
20150206093922184_OBSUPICE-R3_met.fits;0.320193;10602.5;0.94206;0.170667
20150206093847036_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093848051_OBSUPICE-R3_snap.fits;0.375488;10372.6;0.326756;0
20150206093947614_OBSUPICE-R3_met.fits;0.351213;10647.9;1.78014;1.19467
20150206093947110_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206093948126_OBSUPICE-R3_snap.fits;0.332717;10615.7;0.397668;0
20150206094058270_OBSUPICE-R3_met.fits;0.685227;10580.6;1.40797;0.170667
20150206094047185_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094048200_OBSUPICE-R3_snap.fits;0.333243;10470.7;0.331757;0
20150206094147260_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094148275_OBSUPICE-R3_snap.fits;0.299047;10609.9;0.303398;0
20150206094247334_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094248350_OBSUPICE-R3_snap.fits;0.317441;10539.6;0.384667;0
20150206094350472_OBSUPICE-R3_met.fits;0.303084;10595.2;0.907896;0.341333
20150206094347409_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094348424_OBSUPICE-R3_snap.fits;0.365826;10706.5;0.334791;0
20150206094447484_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094448499_OBSUPICE-R3_snap.fits;0.303207;10394.5;0.265731;0
20150206094547558_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094548574_OBSUPICE-R3_snap.fits;0.332059;10897;0.343187;0
20150206094647633_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094648648_OBSUPICE-R3_snap.fits;0.341938;10530.8;0.392144;0
20150206094758280_OBSUPICE-R3_met.fits;0.702712;10453.1;1.49059;0.170667
20150206094747708_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094748723_OBSUPICE-R3_snap.fits;0.325918;10538.1;0.397616;0
20150206094858355_OBSUPICE-R3_met.fits;0.439196;10715.3;0.913153;0.170667
20150206094847782_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094848798_OBSUPICE-R3_snap.fits;0.343178;10305.2;0.307837;0
20150206094947857_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206094948872_OBSUPICE-R3_snap.fits;0.346768;10696.3;0.305512;0
20150206095047932_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095048947_OBSUPICE-R3_snap.fits;0.361591;10315.4;0.340616;0
20150206095221960_OBSUPICE-R3_met.fits;0.312491;10601.1;1.00916;0.853333
20150206095148006_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095149022_OBSUPICE-R3_snap.fits;0.435587;10882.3;0.407183;0
20150206095248081_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095249096_OBSUPICE-R3_snap.fits;0.391282;10867.7;0.321321;0
20150206095434910_OBSUPICE-R3_met.fits;0.399344;10671.4;1.17508;0.170667
20150206095437982_OBSUPICE-R3_met.fits;0.361957;10605.5;1.00202;0.341333
20150206095348156_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095349171_OBSUPICE-R3_snap.fits;0.307181;10880.9;0.295948;0
20150206095514846_OBSUPICE-R3_met.fits;0.376792;10604;1.03539;1.536
20150206095448230_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095449246_OBSUPICE-R3_snap.fits;0.307132;10608.4;0.37822;0
20150206095559560_OBSUPICE-R3_met.fits;0.301836;10602.5;1.43835;0.341333
20150206095629086_OBSUPICE-R3_met.fits;0.30158;10596.7;0.843279;0.170667
20150206095636936_OBSUPICE-R3_met.fits;0.262321;10598.1;2.38795;3.072
20150206095548305_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095549320_OBSUPICE-R3_snap.fits;0.305683;10659.7;0.336608;0
20150206095727966_OBSUPICE-R3_met.fits;0.323042;10582;0.729402;0.170667
20150206095648380_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095649395_OBSUPICE-R3_snap.fits;0.315972;10813.5;0.270607;0
20150206095807560_OBSUPICE-R3_met.fits;0.288638;10593.8;1.21158;0.341333
20150206095748454_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095749470_OBSUPICE-R3_snap.fits;0.383447;10779.8;0.414609;0
20150206095853640_OBSUPICE-R3_met.fits;0.358575;10595.2;0.964705;0.170667
20150206095848529_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095849544_OBSUPICE-R3_snap.fits;0.386606;10538.1;0.401809;0
20150206095948604_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206095949619_OBSUPICE-R3_snap.fits;0.346879;10570.3;0.279565;0
