# file name; noise; peak f.; mag.; duration
20150206210003400_OBSUPICE-R3_met.fits;0.272568;10587.9;0.59258;0.341333
20150206210038387_OBSUPICE-R3_met.fits;0.424987;10857.4;0.886093;0.170667
20150206210037884_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210038899_OBSUPICE-R3_snap.fits;0.24664;10330.1;0.256382;0
20150206210205086_OBSUPICE-R3_met.fits;0.242271;10604;0.504267;0.170667
20150206210137958_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210138974_OBSUPICE-R3_snap.fits;0.22011;10321.3;0.195896;0
20150206210238033_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210239048_OBSUPICE-R3_snap.fits;0.250969;10393.1;0.226523;0
20150206210338108_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210435102_OBSUPICE-R3_met.fits;0.240375;10609.9;1.03111;0.341333
20150206210339123_OBSUPICE-R3_snap.fits;0.225469;10467.8;0.302859;0
20150206210438182_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210439198_OBSUPICE-R3_snap.fits;0.215214;10396;0.251074;0
20150206210538257_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210539272_OBSUPICE-R3_snap.fits;0.260633;10782.7;0.250589;0
20150206210652659_OBSUPICE-R3_met.fits;0.249449;10587.9;0.589028;0.512
20150206210638332_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210639347_OBSUPICE-R3_snap.fits;0.263754;10851.6;0.240989;0
20150206210738406_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210739422_OBSUPICE-R3_snap.fits;0.254483;10743.2;0.218432;0
20150206210838481_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210839496_OBSUPICE-R3_snap.fits;0.216322;10605.5;0.19742;0
20150206210938556_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206210939571_OBSUPICE-R3_snap.fits;0.238114;10439.9;0.223219;0
20150206211129480_OBSUPICE-R3_met.fits;0.23451;10598.1;2.15473;0.512
20150206211038630_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211039646_OBSUPICE-R3_snap.fits;0.302361;10800.3;0.328365;0
20150206211138705_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211139720_OBSUPICE-R3_snap.fits;0.257544;10668.5;0.257022;0
20150206211238780_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211239795_OBSUPICE-R3_snap.fits;0.796217;10882.3;0.869005;0
20150206211338854_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211339870_OBSUPICE-R3_snap.fits;1.68811;10432.6;1.46186;0
20150206211438929_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211439944_OBSUPICE-R3_snap.fits;0.300136;10782.7;0.343917;0
20150206211539004_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211540019_OBSUPICE-R3_snap.fits;1.04477;10819.3;1.12386;0
20150206211639078_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211640094_OBSUPICE-R3_snap.fits;0.333824;10335.9;0.407021;0
20150206211752627_OBSUPICE-R3_met.fits;0.217531;10604;0.464714;0.341333
20150206211739153_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211740168_OBSUPICE-R3_snap.fits;0.251378;10483.9;0.223172;0
20150206211908062_OBSUPICE-R3_met.fits;0.264002;10589.4;0.734033;0.512
20150206211839228_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211840243_OBSUPICE-R3_snap.fits;0.267572;10420.9;0.268103;0
20150206211939302_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206211940318_OBSUPICE-R3_snap.fits;0.279367;10476.6;0.19597;0
20150206212039377_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212040392_OBSUPICE-R3_snap.fits;0.248057;10377;0.257015;0
20150206212228254_OBSUPICE-R3_met.fits;0.727426;10766.6;1.4557;0.170667
20150206212139452_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212140467_OBSUPICE-R3_snap.fits;0.241712;10552.7;0.19951;0
20150206212247710_OBSUPICE-R3_met.fits;0.253645;10577.6;1.43467;0.341333
20150206212308190_OBSUPICE-R3_met.fits;0.401891;10829.6;0.86357;0.341333
20150206212239526_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212240542_OBSUPICE-R3_snap.fits;0.206892;10504.4;0.194554;0
20150206212339601_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212340616_OBSUPICE-R3_snap.fits;0.257212;10664.1;0.292544;0
20150206212439676_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212440691_OBSUPICE-R3_snap.fits;0.215707;10782.7;0.226195;0
20150206212550835_OBSUPICE-R3_met.fits;0.23918;10611.3;0.939071;0.341333
20150206212555102_OBSUPICE-R3_met.fits;0.242612;10599.6;0.61718;0.170667
20150206212539750_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212540766_OBSUPICE-R3_snap.fits;0.254159;10366.7;0.221203;0
20150206212639825_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212640840_OBSUPICE-R3_snap.fits;0.24693;10368.2;0.270853;0
20150206212814707_OBSUPICE-R3_met.fits;0.234584;10582;0.523044;0.170667
20150206212826995_OBSUPICE-R3_met.fits;0.249538;10592.3;0.61835;0.341333
20150206212739900_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212740915_OBSUPICE-R3_snap.fits;0.255535;10691.9;0.23582;0
20150206212839974_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212840990_OBSUPICE-R3_snap.fits;0.226133;10647.9;0.235082;0
20150206212940049_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206212941064_OBSUPICE-R3_snap.fits;0.248939;10461.9;0.252874;0
20150206213040124_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213041139_OBSUPICE-R3_snap.fits;0.287678;10303.7;0.2482;0
20150206213228830_OBSUPICE-R3_met.fits;0.256475;10601.1;1.16141;0.341333
20150206213140198_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213141214_OBSUPICE-R3_snap.fits;0.266568;10847.2;0.261106;0
20150206213248286_OBSUPICE-R3_met.fits;0.64783;10823.7;1.43152;0.170667
20150206213258696_OBSUPICE-R3_met.fits;0.319683;10590.8;1.31209;0.170667
20150206213240273_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213241288_OBSUPICE-R3_snap.fits;0.246186;10640.6;0.257222;0
20150206213404062_OBSUPICE-R3_met.fits;0.276221;10590.8;1.10124;0.170667
20150206213340348_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213341363_OBSUPICE-R3_snap.fits;0.242801;10498.5;0.189181;0
20150206213458675_OBSUPICE-R3_met.fits;0.24762;10604;0.643935;0.170667
20150206213503283_OBSUPICE-R3_met.fits;0.213695;10604;0.650564;0.170667
20150206213527859_OBSUPICE-R3_met.fits;0.228058;10592.3;0.636007;0.170667
20150206213440422_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213441438_OBSUPICE-R3_snap.fits;0.247088;10858.9;0.205354;0
20150206213618376_OBSUPICE-R3_met.fits;0.560434;10538.1;1.12128;0.170667
20150206213540497_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213541512_OBSUPICE-R3_snap.fits;0.266563;10738.8;0.258326;0
20150206213640572_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213641587_OBSUPICE-R3_snap.fits;0.276536;10649.4;0.232711;0
20150206213828595_OBSUPICE-R3_met.fits;0.255179;10599.6;0.530363;0.170667
20150206213740646_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213741662_OBSUPICE-R3_snap.fits;0.247214;10334.5;0.238645;0
20150206213840721_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213841736_OBSUPICE-R3_snap.fits;0.248431;10778.3;0.251873;0
20150206213940796_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206213941811_OBSUPICE-R3_snap.fits;0.267839;10500;0.18777;0
20150206214048200_OBSUPICE-R3_met.fits;0.472113;10784.2;0.944449;0.170667
20150206214108339_OBSUPICE-R3_met.fits;0.658738;10773.9;1.39836;0.170667
20150206214040870_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214041886_OBSUPICE-R3_snap.fits;0.232716;10864.7;0.207058;0
20150206214140945_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214141960_OBSUPICE-R3_snap.fits;0.237402;10299.3;0.278882;0
20150206214321971_OBSUPICE-R3_met.fits;0.233108;10608.4;0.6032;0.170667
20150206214241020_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214242035_OBSUPICE-R3_snap.fits;0.260338;10463.4;0.207818;0
20150206214341094_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214342110_OBSUPICE-R3_snap.fits;0.243106;10333;0.311441;0
20150206214441169_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214442184_OBSUPICE-R3_snap.fits;0.246464;10769.5;0.243607;0
20150206214541244_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214542259_OBSUPICE-R3_snap.fits;0.207547;10876.5;0.193995;0
20150206214641318_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214642334_OBSUPICE-R3_snap.fits;0.257675;10606.9;0.278626;0
20150206214741393_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214742408_OBSUPICE-R3_snap.fits;0.239147;10691.9;0.281435;0
20150206214924126_OBSUPICE-R3_met.fits;0.24984;10608.4;0.630525;0.341333
20150206214841468_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214842483_OBSUPICE-R3_snap.fits;0.255699;10708;0.213197;0
20150206215018056_OBSUPICE-R3_met.fits;0.21592;10599.6;0.456107;2.048
20150206214941542_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206214942558_OBSUPICE-R3_snap.fits;0.233601;10434.1;0.188355;0
20150206215110110_OBSUPICE-R3_met.fits;0.24577;10604;0.531455;0.170667
20150206215041617_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215042632_OBSUPICE-R3_snap.fits;0.22234;10448.7;0.231972;0
20150206215154654_OBSUPICE-R3_met.fits;0.216251;10604;0.610556;0.170667
20150206215141692_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215142707_OBSUPICE-R3_snap.fits;0.203169;10523.4;0.209855;0
20150206215254216_OBSUPICE-R3_met.fits;0.215179;10615.7;0.720462;6.31467
20150206215241766_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215242782_OBSUPICE-R3_snap.fits;0.217918;10381.3;0.234465;0
20150206215358216_OBSUPICE-R3_met.fits;0.516278;10898.4;1.08505;0.341333
20150206215416478_OBSUPICE-R3_met.fits;0.217546;10606.9;0.442272;0.170667
20150206215341841_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215342856_OBSUPICE-R3_snap.fits;0.226175;10341.8;0.296489;0
20150206215441916_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215442931_OBSUPICE-R3_snap.fits;0.260202;10850.1;0.228679;0
20150206215541990_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215543006_OBSUPICE-R3_snap.fits;0.220538;10403.3;0.188939;0
20150206215642065_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215643080_OBSUPICE-R3_snap.fits;0.231231;10429.7;0.229191;0
20150206215742140_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215743155_OBSUPICE-R3_snap.fits;0.260959;10341.8;0.30572;0
20150206215926750_OBSUPICE-R3_met.fits;0.233939;10598.1;3.03499;0.341333
20150206215842214_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215843230_OBSUPICE-R3_snap.fits;0.255938;10412.1;0.214103;0
20150206215942289_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150206215943304_OBSUPICE-R3_snap.fits;0.259706;10403.3;0.247684;0
