#timestamp,LO_Frequency 
1423263615.3,286078803.1
1423263635.6,286078798.2
1423263655.8,286078799.3
1423263675.1,286078798.8
1423263695.4,286078802.9
1423263715.6,286078799.9
1423263735.9,286078799.7
1423263755.2,286078799.3
1423263775.4,286078799.2
1423263795.7,286078801.2
1423263816.0,286078798.5
1423263835.3,286078800.3
1423263855.6,286078801.5
1423263875.8,286078799.2
1423263895.1,286078801.4
1423263915.4,286078798.9
1423263935.6,286078799.7
1423263955.9,286078801.4
1423263975.2,286078797.2
1423263995.5,286078800.2
1423264015.7,286078800.0
1423264036.0,286078802.9
1423264055.3,286078799.1
1423264075.6,286078798.9
1423264095.8,286078800.8
1423264115.1,286078798.8
1423264135.3,286078801.3
1423264155.6,286078798.7
1423264175.8,286078801.4
1423264195.1,286078799.3
1423264215.4,286078801.1
1423264235.6,286078799.0
1423264255.9,286078801.0
1423264275.2,286078798.8
1423264295.4,286078800.2
1423264315.7,286078798.8
1423264335.9,286078800.4
1423264355.2,286078801.3
1423264375.5,286078798.6
1423264395.7,286078800.7
1423264416.0,286078801.1
1423264435.3,286078799.7
1423264455.6,286078798.5
1423264475.8,286078800.6
1423264495.1,286078798.4
1423264515.4,286078804.7
1423264535.7,286078799.3
1423264555.9,286078798.4
1423264575.3,286078803.1
1423264595.5,286078799.9
1423264615.8,286078797.2
1423264635.1,286078800.3
1423264655.4,286078801.4
1423264675.7,286078798.8
1423264695.9,286078801.2
1423264715.2,286078798.5
1423264735.5,286078800.9
1423264755.7,286078799.5
1423264776.0,286078798.9
1423264795.3,286078798.9
1423264815.6,286078801.2
1423264835.8,286078799.0
1423264855.1,286078798.8
1423264875.4,286078800.0
1423264895.7,286078800.6
1423264915.1,286078800.4
1423264935.4,286078800.7
1423264955.6,286078799.0
1423264975.9,286078800.8
1423264995.2,286078801.3
1423265015.4,286078799.6
1423265035.7,286078799.4
1423265055.9,286078799.2
1423265075.3,286078798.8
1423265095.5,286078800.5
1423265115.8,286078800.8
1423265135.1,286078800.4
1423265155.4,286078800.4
1423265175.7,286078801.0
1423265195.9,286078796.8
1423265215.2,286078800.5
1423265235.4,286078801.8
1423265255.7,286078800.7
1423265276.0,286078798.8
1423265295.3,286078803.1
1423265315.6,286078796.8
1423265335.8,286078800.6
1423265355.1,286078801.4
1423265375.4,286078796.9
1423265395.6,286078803.0
1423265415.9,286078797.5
1423265435.1,286078800.6
1423265455.4,286078800.8
1423265475.7,286078799.1
1423265495.9,286078799.6
1423265515.2,286078801.1
1423265535.5,286078799.0
1423265555.8,286078801.3
1423265575.1,286078799.4
1423265595.3,286078799.8
1423265615.5,286078799.8
1423265635.8,286078796.9
1423265655.1,286078800.7
1423265675.3,286078801.2
1423265695.6,286078801.1
1423265715.8,286078799.9
1423265735.1,286078799.7
1423265755.4,286078801.0
1423265775.7,286078800.6
1423265795.9,286078801.5
1423265815.2,286078799.5
1423265835.5,286078796.9
1423265855.8,286078800.6
1423265875.0,286078801.3
1423265895.3,286078799.3
1423265915.6,286078799.3
1423265935.9,286078801.4
1423265955.1,286078796.9
1423265975.4,286078800.7
1423265995.7,286078798.9
1423266015.9,286078803.0
1423266035.2,286078799.3
1423266055.5,286078798.9
1423266075.7,286078801.2
1423266096.0,286078798.5
1423266115.3,286078800.2
1423266135.6,286078800.8
1423266155.8,286078800.8
1423266175.1,286078798.6
1423266195.3,286078800.2
1423266215.6,286078800.4
1423266235.9,286078800.8
1423266255.2,286078798.5
1423266275.4,286078803.0
1423266295.7,286078798.7
1423266316.0,286078798.4
1423266335.2,286078800.4
1423266355.5,286078800.9
1423266375.8,286078798.4
1423266395.1,286078800.6
1423266415.3,286078798.6
1423266435.6,286078803.1
1423266455.8,286078796.8
1423266475.1,286078802.5
1423266495.4,286078798.5
1423266515.6,286078802.7
1423266535.9,286078799.4
1423266555.2,286078799.0
1423266575.4,286078801.5
1423266595.7,286078799.3
1423266615.9,286078798.5
1423266635.2,286078800.5
1423266655.5,286078800.5
1423266675.8,286078800.8
1423266695.2,286078798.9
1423266715.5,286078800.7
1423266735.7,286078801.3
1423266755.1,286078799.7
1423266775.4,286078799.3
1423266795.7,286078798.5
1423266815.9,286078800.3
1423266835.2,286078803.1
1423266855.5,286078799.4
1423266875.8,286078799.3
1423266895.1,286078798.9
1423266915.3,286078798.4
1423266935.6,286078802.4
1423266955.9,286078801.1
1423266975.2,286078799.7
1423266995.4,286078799.0
1423267015.7,286078801.5
1423267035.9,286078796.8
1423267055.2,286078800.0
1423267075.5,286078801.2
1423267095.7,286078799.6
1423267115.0,286078799.3
1423267135.3,286078798.8
1423267155.6,286078800.3
1423267175.9,286078800.7
1423267195.2,286078801.3
