# file name; noise; peak f.; mag.; duration
20000317230444517_TEST-R1_met.fits;17.9913;26490.2;38.4031;0.0853333
20000317230507045_TEST-R1_met.fits;5.49378;26528.3;11.0781;0.0853333
20000317230525136_TEST-R1_met.fits;7.00588;26525.4;15.0024;0.0853333
20000317230554832_TEST-R1_met.fits;12.3405;26537.1;25.7769;0.0853333
20000317230750202_TEST-R1_met.fits;9.61981;26496.1;23.1674;0.0853333
20000317230813328_TEST-R1_met.fits;9.01777;26510.7;18.3581;0.0853333
20000317231007504_TEST-R1_met.fits;7.07732;26460.9;15.0285;0.0853333
20000317231610085_TEST-R1_met.fits;6.65485;26540;14.8033;0.0853333
20000317232114640_TEST-R1_met.fits;7.46523;26510.7;14.962;0.0853333
20000317232311205_TEST-R1_met.fits;7.73089;26534.2;16.7855;0.0853333
20000317232440720_TEST-R1_met.fits;8.07488;26469.7;16.2781;0.0853333
20000317232640613_TEST-R1_met.fits;8.03923;26449.2;16.3938;0.0853333
20000317232827024_TEST-R1_met.fits;6.01679;26487.3;12.2316;0.0853333
20000317233303504_TEST-R1_met.fits;8.75437;26522.5;18.3981;0.0853333
20000317233622501_TEST-R1_met.fits;6.00343;26516.6;12.021;0.0853333
20000317234047888_TEST-R1_met.fits;7.60197;26458;15.4061;0.0853333
