# file name; noise; peak f.; mag.; duration
20000317214623077_TEST-R1_met.fits;6.56673;26525.4;14.3791;0.0853333
20000317214742181_TEST-R1_met.fits;6.79004;26537.1;13.9463;0.0853333
20000317215246138_TEST-R1_met.fits;6.98073;26496.1;14.3125;0.0853333
20000317215548922_TEST-R1_met.fits;7.00301;26452.1;15.3566;0.0853333
20000317215602746_TEST-R1_met.fits;5.80112;26484.4;11.646;0.0853333
20000317220220432_TEST-R1_met.fits;10.7888;26528.3;22.6097;0.0853333
20000317220231696_TEST-R1_met.fits;20.1133;26484.4;41.8708;0.0853333
20000317220239888_TEST-R1_met.fits;8.11655;26545.9;16.9375;0.0853333
20000317222253242_TEST-R1_met.fits;8.65249;26469.7;18.7755;0.0853333
20000317223038138_TEST-R1_met.fits;7.12259;26543;15.0695;0.0853333
20000317223915258_TEST-R1_met.fits;6.96797;26449.2;16.1115;0.0853333
20000317223953402_TEST-R1_met.fits;6.86211;26458;14.0486;0.0853333
20000317224127696_TEST-R1_met.fits;10.7498;26455.1;23.3447;0.0853333
