#timestamp,LO_Frequency 
1463670015.4,286047002.6
1463670035.3,286046999.1
1463670055.3,286047000.0
1463670075.2,286047000.4
1463670095.1,286047000.1
1463670115.0,286047000.9
1463670116.0,286047000.9
1463670135.9,286046996.9
1463670155.8,286047002.8
1463670175.7,286046996.6
1463670195.7,286047001.3
1463670215.6,286047000.1
1463670235.5,286046999.7
1463670255.4,286047001.8
1463670275.4,286047002.1
1463670295.3,286047000.9
1463670315.2,286046999.3
1463670335.1,286046998.4
1463670355.1,286047000.9
1463670356.0,286047000.9
1463670375.0,286046999.9
1463670375.9,286046999.9
1463670395.8,286047003.2
1463670415.8,286047001.2
1463670435.7,286046999.1
1463670455.6,286046998.7
1463670475.5,286047000.5
1463670495.5,286047000.9
1463670515.4,286046998.8
1463670535.3,286046996.5
1463670555.2,286046998.7
1463670575.2,286046998.3
1463670595.1,286047000.2
1463670615.0,286046999.9
1463670615.9,286046999.9
1463670635.9,286047001.8
1463670655.8,286047001.2
1463670675.7,286047000.0
1463670695.6,286047001.0
1463670715.6,286046998.8
1463670735.5,286047001.0
1463670755.4,286047000.3
1463670775.3,286046998.7
1463670795.3,286047001.4
1463670815.2,286047001.6
1463670835.1,286047002.2
1463670855.0,286047000.4
1463670856.0,286047000.4
1463670875.9,286047001.1
1463670895.8,286046999.1
1463670915.8,286046998.9
1463670935.7,286046998.6
1463670955.6,286047002.7
1463670975.5,286046998.2
1463670995.5,286047001.6
1463671015.4,286047001.2
1463671035.3,286046998.5
1463671055.3,286046999.7
1463671075.2,286046999.8
1463671095.1,286046998.3
1463671115.1,286047000.5
1463671116.0,286047000.5
1463671135.9,286047000.7
1463671155.8,286046999.9
1463671175.7,286046999.8
1463671195.7,286047002.6
1463671215.6,286047000.6
1463671235.5,286046998.7
1463671255.4,286047000.2
1463671275.4,286047001.6
1463671295.3,286047001.0
1463671315.2,286046998.8
1463671335.1,286047002.7
1463671355.1,286046999.6
1463671356.0,286046999.6
1463671375.0,286046999.2
1463671375.9,286046999.2
1463671395.8,286047000.6
1463671415.8,286046999.1
1463671435.7,286047001.2
1463671455.6,286046999.0
1463671475.5,286046999.8
1463671495.5,286046999.8
1463671515.4,286047001.4
1463671535.3,286047002.3
1463671555.2,286046999.1
1463671575.2,286046998.7
1463671595.1,286046999.1
1463671615.0,286046998.6
1463671615.9,286046998.6
1463671635.9,286047002.1
1463671655.8,286047001.1
1463671675.7,286046995.9
1463671695.6,286047002.5
1463671715.6,286046999.9
1463671735.5,286047000.0
1463671755.4,286047001.2
1463671775.4,286046999.5
1463671795.3,286046996.5
1463671815.2,286047004.3
1463671835.1,286046997.2
1463671855.1,286047001.6
1463671856.0,286047001.6
1463671875.0,286047000.9
1463671875.9,286047000.9
1463671895.9,286047001.1
1463671915.8,286046998.9
1463671935.7,286047000.3
1463671955.6,286047000.5
1463671975.6,286047000.9
1463671995.5,286047000.0
1463672015.4,286046998.1
1463672035.3,286047000.1
1463672055.3,286046998.7
1463672075.2,286047000.6
1463672095.1,286047000.0
1463672115.1,286047000.1
1463672116.0,286047000.1
1463672135.9,286047000.6
1463672155.8,286047000.0
1463672175.8,286047000.0
1463672195.7,286047000.9
1463672215.6,286046999.3
1463672235.5,286046998.5
1463672255.5,286047000.6
1463672275.4,286046998.6
1463672295.3,286047001.7
1463672315.2,286047002.4
1463672335.2,286047000.9
1463672355.1,286047000.6
1463672356.0,286047000.6
1463672375.0,286046999.2
1463672375.9,286046999.2
1463672395.9,286046998.9
1463672415.8,286046999.3
1463672435.7,286047000.8
1463672455.7,286046997.2
1463672475.6,286046999.6
1463672495.5,286046996.8
1463672515.4,286046999.9
1463672535.4,286047000.6
1463672555.3,286047000.7
1463672575.2,286047002.1
1463672595.2,286046999.7
1463672615.1,286047000.5
1463672616.0,286047000.5
1463672635.0,286046999.0
1463672635.9,286046999.0
1463672655.9,286046998.3
1463672675.8,286047002.2
1463672695.7,286047000.0
1463672715.7,286046998.1
1463672735.6,286047000.1
1463672755.5,286047000.3
1463672775.4,286047000.1
1463672795.4,286047002.3
1463672815.3,286047001.2
1463672835.2,286047000.8
1463672855.1,286047000.7
1463672875.1,286046998.2
1463672876.0,286046998.2
1463672895.9,286047001.3
1463672915.8,286047001.4
1463672935.7,286046998.1
1463672955.7,286047004.4
1463672975.6,286046996.6
1463672995.5,286047002.4
1463673015.4,286046999.1
1463673035.4,286046997.3
1463673055.3,286046999.0
1463673075.2,286046997.0
1463673095.1,286047001.8
1463673115.1,286047000.6
1463673116.0,286047000.6
1463673135.0,286047000.1
1463673135.9,286047000.1
1463673155.8,286047001.9
1463673175.8,286047001.3
1463673195.7,286046999.8
1463673215.6,286047000.5
1463673235.5,286047000.0
1463673255.5,286047002.2
1463673275.4,286047002.6
1463673295.3,286046998.7
1463673315.2,286047000.6
1463673335.2,286046999.4
1463673355.1,286046999.6
1463673375.0,286046996.6
1463673376.0,286046996.6
1463673395.9,286047007.2
1463673415.8,286046998.5
1463673435.7,286046998.8
1463673455.6,286047000.4
1463673475.6,286046999.2
1463673495.5,286047000.4
1463673515.4,286046998.5
1463673535.3,286047001.6
1463673555.3,286046999.9
1463673575.2,286047002.3
1463673595.1,286046998.1
