# file name; noise; peak f.; mag.; duration
20000318024720122_TEST-R1_met.fits;14.4079;26499;30.1825;0.512
20000318024754170_TEST-R1_met.fits;10.5245;26496.1;29.5397;0.0853333
20000318024757669_TEST-R1_met.fits;9.45144;26502;19.4716;0.170667
20000318024826512_TEST-R1_met.fits;9.26956;26496.1;25.8199;0.170667
20000318024828986_TEST-R1_met.fits;5.575;26484.4;14.061;0.0853333
20000318024851173_TEST-R1_met.fits;13.2314;26496.1;31.8797;0.170667
20000318024901242_TEST-R1_met.fits;12.9942;26510.7;26.0037;0.170667
20000318024926416_TEST-R1_met.fits;11.883;26490.2;55.7921;0.256
20000318024943312_TEST-R1_met.fits;10.6668;26504.9;43.3093;0.256
20000318025100880_TEST-R1_met.fits;9.817;26487.3;44.165;0.256
20000318025108048_TEST-R1_met.fits;7.51993;26513.7;51.7147;0.0853333
20000318025127162_TEST-R1_met.fits;13.7098;26496.1;52.775;0.341333
20000318025202064_TEST-R1_met.fits;12.0716;26496.1;31.5033;1.536
20000318025246522_TEST-R1_met.fits;11.0041;26490.2;32.8974;0.0853333
20000318025331493_TEST-R1_met.fits;10.3294;26519.5;28.4077;0.170667
20000318025425509_TEST-R1_met.fits;10.443;26493.2;34.2249;0.682667
20000318025454266_TEST-R1_met.fits;9.81978;26519.5;22.3495;0.170667
20000318025707045_TEST-R1_met.fits;9.576;26499;23.3634;0.0853333
20000318025749285_TEST-R1_met.fits;9.88791;26507.8;131.613;0.256
20000318025903525_TEST-R1_met.fits;10.198;26513.7;20.4313;1.28
20000318025935354_TEST-R1_met.fits;6.8301;26504.9;14.0254;0.0853333
20000318030058298_TEST-R1_met.fits;11.6711;26502;26.3544;0.341333
20000318030237882_TEST-R1_met.fits;9.44834;26499;27.6264;0.170667
20000318030443152_TEST-R1_met.fits;7.66088;26499;16.5793;0.0853333
20000318030626405_TEST-R1_met.fits;7.89229;26469.7;16.5401;0.256
20000318030809146_TEST-R1_met.fits;11.0028;26522.5;37.1913;0.170667
20000318031014672_TEST-R1_met.fits;6.62098;26502;14.6041;0.0853333
20000318031346981_TEST-R1_met.fits;5.8129;26475.6;11.9953;0.0853333
20000318031434938_TEST-R1_met.fits;9.03955;26519.5;45.2083;0.170667
20000318031549008_TEST-R1_met.fits;9.51455;26510.7;28.0904;1.10933
20000318031615034_TEST-R1_met.fits;8.22349;26519.5;42.0604;0.170667
20000318031659408_TEST-R1_met.fits;6.82337;26449.2;13.9029;0.0853333
20000318031747365_TEST-R1_met.fits;8.56425;26502;153.807;0.170667
20000318031900325_TEST-R1_met.fits;10.175;26519.5;61.5896;0.170667
20000318031923621_TEST-R1_met.fits;6.23931;26493.2;15.7587;0.170667
20000318032208229_TEST-R1_met.fits;7.37105;26504.9;16.3114;0.256
20000318032327845_TEST-R1_met.fits;10.8015;26502;24.119;0.0853333
20000318032430224_TEST-R1_met.fits;8.29045;26513.7;17.9682;0.0853333
20000318032433808_TEST-R1_met.fits;6.81337;26504.9;16.6878;0.0853333
20000318032455141_TEST-R1_met.fits;7.9087;26490.2;20.7786;0.0853333
20000318032509904_TEST-R1_met.fits;13.579;26502;33.1035;0.426667
20000318032635152_TEST-R1_met.fits;10.9586;26499;47.744;0.256
20000318032708261_TEST-R1_met.fits;8.13078;26496.1;16.4208;0.0853333
20000318032723877_TEST-R1_met.fits;8.6736;26502;65.9306;0.853333
20000318032756389_TEST-R1_met.fits;8.25877;26522.5;35.1721;0.512
20000318033036816_TEST-R1_met.fits;7.7538;26507.8;40.9367;0.0853333
20000318033210682_TEST-R1_met.fits;7.80528;26460.9;16.7849;0.0853333
20000318033452986_TEST-R1_met.fits;10.5421;26496.1;25.0804;0.170667
20000318033505872_TEST-R1_met.fits;10.4989;26493.2;35.5964;0.0853333
20000318033538042_TEST-R1_met.fits;9.34632;26507.8;28.1854;0.0853333
20000318033623866_TEST-R1_met.fits;10.3085;26487.3;35.5673;0.170667
20000318033731194_TEST-R1_met.fits;11.8153;26499;27.7155;0.0853333
20000318033733925_TEST-R1_met.fits;10.0755;26499;35.2738;0.170667
20000318033852773_TEST-R1_met.fits;13.5442;26513.7;34.3111;0.0853333
20000318033957712_TEST-R1_met.fits;9.31951;26499;20.5582;0.0853333
20000318034020410_TEST-R1_met.fits;10.7848;26513.7;48.8549;0.170667
20000318034127226_TEST-R1_met.fits;8.00568;26496.1;33.6734;0.512
20000318034149498_TEST-R1_met.fits;7.65417;26502;24.7712;0.0853333
20000318034406032_TEST-R1_met.fits;5.06902;26484.4;12.3112;0.0853333
20000318034413285_TEST-R1_met.fits;10.0231;26507.8;60.9756;0.170667
20000318034523429_TEST-R1_met.fits;5.86823;26466.8;13.9924;0.0853333
20000318034602426_TEST-R1_met.fits;12.414;26504.9;66.1046;0.170667
