# file name; noise; peak f.; mag.; duration
20000317165251045_TEST-R1_met.fits;15.5343;26519.5;35.9547;0.0853333
20000317165555365_TEST-R1_met.fits;7.03899;26449.2;14.909;0.0853333
20000317165843642_TEST-R1_met.fits;8.50012;26534.2;17.3535;0.0853333
20000317170157349_TEST-R1_met.fits;7.74374;26534.2;16.4371;0.0853333
20000317170546469_TEST-R1_met.fits;6.12733;26519.5;12.5244;0.0853333
20000317171411045_TEST-R1_met.fits;6.41392;26455.1;14.1961;0.0853333
20000317171712122_TEST-R1_met.fits;6.12944;26493.2;12.2979;0.0853333
20000317171940517_TEST-R1_met.fits;7.01645;26466.8;14.0594;0.0853333
20000317172000912_TEST-R1_met.fits;6.21169;26463.9;12.465;0.0853333
20000317173031781_TEST-R1_met.fits;6.46369;26469.7;14.4156;0.0853333
20000317173226725_TEST-R1_met.fits;10.745;26463.9;22.4156;0.0853333
20000317174133797_TEST-R1_met.fits;8.03187;26463.9;18.5253;0.0853333
20000317174440336_TEST-R1_met.fits;9.14557;26493.2;20.1977;0.0853333
