# file name; noise; peak f.; mag.; duration
20000317174847376_TEST-R1_met.fits;6.73304;26478.5;13.4675;0.0853333
20000317175147770_TEST-R1_met.fits;9.54968;26449.2;19.613;0.0853333
20000317180855440_TEST-R1_met.fits;9.44636;26504.9;20.1853;0.0853333
20000317182542373_TEST-R1_met.fits;7.29052;26452.1;16.2394;0.0853333
20000317182900261_TEST-R1_met.fits;9.27913;26522.5;20.3737;0.682667
20000317183032080_TEST-R1_met.fits;9.16344;26455.1;18.8444;0.0853333
20000317183309178_TEST-R1_met.fits;6.02864;26537.1;12.2684;0.0853333
20000317183914320_TEST-R1_met.fits;6.22696;26540;14.1799;0.0853333
20000317184010298_TEST-R1_met.fits;7.73739;26469.7;21.6442;0.0853333
20000317184224954_TEST-R1_met.fits;7.36414;26475.6;14.967;0.0853333
20000317184229306_TEST-R1_met.fits;8.03869;26472.7;17.1038;0.0853333
20000317184245776_TEST-R1_met.fits;7.66351;26543;16.1094;0.0853333
20000317184541392_TEST-R1_met.fits;6.57103;26463.9;13.7216;0.0853333
