# file name; noise; peak f.; mag.; duration
20000318154702757_TEST-R1_met.fits;8.31051;26504.9;38.6942;0.0853333
20000318154724944_TEST-R1_met.fits;8.38204;26496.1;17.0876;0.0853333
20000318154800186_TEST-R1_met.fits;13.472;26513.7;43.4582;0.256
20000318154838160_TEST-R1_met.fits;6.72395;26519.5;13.473;0.0853333
20000318154920570_TEST-R1_met.fits;11.8539;26484.4;53.1255;0.170667
20000318154927994_TEST-R1_met.fits;10.3859;26502;22.0948;0.170667
20000318155332474_TEST-R1_met.fits;8.87682;26449.2;19.0472;0.0853333
20000318155408997_TEST-R1_met.fits;13.1038;26502;29.0153;0.170667
20000318155537232_TEST-R1_met.fits;8.87532;26507.8;18.567;0.0853333
20000318155547386_TEST-R1_met.fits;10.167;26490.2;35.1731;0.170667
20000318155556858_TEST-R1_met.fits;11.7416;26493.2;36.3488;0.0853333
20000318155805541_TEST-R1_met.fits;6.40728;26493.2;12.9239;0.0853333
20000318155858277_TEST-R1_met.fits;8.29236;26504.9;120.761;0.256
20000318155913040_TEST-R1_met.fits;7.43506;26496.1;27.4586;0.256
20000318160300368_TEST-R1_met.fits;10.4308;26490.2;21.2341;0.256
20000318160328869_TEST-R1_met.fits;11.995;26484.4;34.6889;0.0853333
20000318160709285_TEST-R1_met.fits;12.7985;26499;53.4381;0.0853333
20000318160714832_TEST-R1_met.fits;8.20073;26496.1;55.7566;0.170667
20000318160807312_TEST-R1_met.fits;11.2459;26510.7;37.5727;0.0853333
20000318161108048_TEST-R1_met.fits;7.76954;26504.9;23.4122;0.0853333
20000318161206842_TEST-R1_met.fits;8.05476;26484.4;37.5681;0.256
20000318161421754_TEST-R1_met.fits;14.8483;26496.1;38.2025;0.0853333
20000318161552037_TEST-R1_met.fits;13.0528;26504.9;35.9621;0.0853333
20000318161557157_TEST-R1_met.fits;8.2038;26513.7;16.4814;0.0853333
20000318161658768_TEST-R1_met.fits;7.5117;26493.2;21.2197;0.0853333
20000318161805242_TEST-R1_met.fits;7.80802;26487.3;16.2269;0.0853333
20000318161839546_TEST-R1_met.fits;8.06386;26504.9;16.8786;0.0853333
20000318161914704_TEST-R1_met.fits;4.69417;26484.4;9.49672;0.0853333
20000318162149584_TEST-R1_met.fits;8.51867;26496.1;78.0881;0.170667
20000318162258618_TEST-R1_met.fits;19.0952;26510.7;92.7203;0.0853333
20000318162307066_TEST-R1_met.fits;12.9026;26510.7;38.4592;0.170667
20000318162333178_TEST-R1_met.fits;7.02667;26496.1;21.4375;0.682667
20000318162344272_TEST-R1_met.fits;6.93083;26496.1;14.6679;0.0853333
20000318162404666_TEST-R1_met.fits;8.61835;26513.7;30.2839;0.170667
20000318162520357_TEST-R1_met.fits;13.1008;26510.7;49.0499;0.256
20000318162539813_TEST-R1_met.fits;18.769;26545.9;43.4309;0.0853333
20000318162615568_TEST-R1_met.fits;9.87542;26519.5;26.0595;0.0853333
20000318162719994_TEST-R1_met.fits;8.75299;26499;25.5802;0.0853333
20000318162905722_TEST-R1_met.fits;9.96635;26502;79.7733;0.170667
20000318162912634_TEST-R1_met.fits;9.76451;26496.1;29.7148;0.0853333
20000318163046757_TEST-R1_met.fits;8.99952;26499;153.014;0.341333
20000318163115770_TEST-R1_met.fits;9.32623;26499;19.2906;0.0853333
20000318163248016_TEST-R1_met.fits;8.89526;26502;114.497;1.45067
20000318163431354_TEST-R1_met.fits;9.87122;26490.2;26.024;0.170667
20000318163637050_TEST-R1_met.fits;7.46668;26469.7;15.3691;0.0853333
20000318163914746_TEST-R1_met.fits;9.18734;26493.2;28.7801;0.170667
20000318163918160_TEST-R1_met.fits;8.0933;26516.6;27.5036;0.341333
20000318163952805_TEST-R1_met.fits;8.34573;26449.2;17.4413;0.0853333
20000318164110629_TEST-R1_met.fits;12.3139;26513.7;30.6362;0.0853333
20000318164231952_TEST-R1_met.fits;9.39904;26504.9;19.0691;0.0853333
20000318164300709_TEST-R1_met.fits;11.2921;26504.9;28.6471;0.170667
20000318164509818_TEST-R1_met.fits;21.5254;26531.2;51.7496;0.0853333
