# file name; noise; peak f.; mag.; duration
20000318014620005_TEST-R1_met.fits;11.1898;26496.1;29.8265;0.0853333
20000318014701050_TEST-R1_met.fits;9.15408;26487.3;30.1849;0.170667
20000318014714106_TEST-R1_met.fits;7.87815;26496.1;17.2954;0.0853333
20000318014738853_TEST-R1_met.fits;7.68171;26455.1;15.8334;0.0853333
20000318014817424_TEST-R1_met.fits;9.04924;26484.4;21.7765;0.0853333
20000318014824336_TEST-R1_met.fits;8.57042;26507.8;17.3103;1.792
20000318014849168_TEST-R1_met.fits;9.04975;26507.8;22.0024;0.0853333
20000318015019706_TEST-R1_met.fits;8.26413;26487.3;18.3033;0.0853333
20000318015022096_TEST-R1_met.fits;12.5803;26516.6;30.6655;0.256
20000318015049232_TEST-R1_met.fits;9.86989;26496.1;51.533;0.426667
20000318015105701_TEST-R1_met.fits;15.2235;26481.4;47.4155;0.341333
20000318015124474_TEST-R1_met.fits;11.4888;26499;25.7245;0.0853333
20000318015149221_TEST-R1_met.fits;9.38277;26513.7;25.2068;0.0853333
20000318015207994_TEST-R1_met.fits;10.1206;26499;28.7936;0.170667
20000318015323429_TEST-R1_met.fits;9.83584;26502;23.628;0.0853333
20000318015349370_TEST-R1_met.fits;12.4973;26493.2;25.5272;0.341333
20000318015402597_TEST-R1_met.fits;8.50078;26507.8;18.2591;0.0853333
20000318015507877_TEST-R1_met.fits;8.24574;26502;76.5727;0.256
20000318015540986_TEST-R1_met.fits;13.8307;26504.9;29.4654;0.0853333
20000318015554810_TEST-R1_met.fits;7.49184;26499;20.4159;0.426667
20000318015605904_TEST-R1_met.fits;8.10063;26496.1;23.6702;0.682667
20000318015621605_TEST-R1_met.fits;13.28;26499;33.5159;0.170667
20000318015627152_TEST-R1_met.fits;9.22636;26519.5;24.1977;1.45067
20000318015715706_TEST-R1_met.fits;9.55533;26522.5;19.1584;0.0853333
20000318015754960_TEST-R1_met.fits;9.36144;26499;20.3975;1.62133
20000318015804432_TEST-R1_met.fits;9.79815;26496.1;35.4043;0.170667
20000318015844197_TEST-R1_met.fits;8.71085;26502;34.5906;0.0853333
20000318015920208_TEST-R1_met.fits;11.298;26490.2;23.3311;0.426667
20000318020110970_TEST-R1_met.fits;8.27327;26493.2;32.5651;0.170667
20000318020258149_TEST-R1_met.fits;10.199;26545.9;22.0675;0.0853333
20000318020333733_TEST-R1_met.fits;8.65217;26472.7;18.9297;0.0853333
20000318020347642_TEST-R1_met.fits;6.55618;26507.8;13.2225;0.0853333
20000318020504442_TEST-R1_met.fits;7.53844;26496.1;51.7621;0.170667
20000318020530896_TEST-R1_met.fits;7.18189;26513.7;14.9661;0.0853333
20000318020712357_TEST-R1_met.fits;8.56689;26504.9;21.0859;0.0853333
20000318020727802_TEST-R1_met.fits;10.2437;26493.2;22.1704;0.0853333
20000318020730960_TEST-R1_met.fits;12.5338;26484.4;34.4674;2.048
20000318020922149_TEST-R1_met.fits;9.21535;26475.6;19.8706;0.0853333
20000318021019578_TEST-R1_met.fits;9.36238;26504.9;24.1604;2.21867
20000318021325776_TEST-R1_met.fits;10.7131;26502;32.6983;0.170667
20000318021333797_TEST-R1_met.fits;12.4178;26493.2;25.0682;0.0853333
20000318021406224_TEST-R1_met.fits;8.32578;26469.7;19.0286;0.0853333
20000318021445392_TEST-R1_met.fits;9.35915;26493.2;32.0325;0.0853333
20000318021506298_TEST-R1_met.fits;10.1489;26496.1;23.3072;0.170667
20000318021644176_TEST-R1_met.fits;7.64173;26493.2;16.3126;0.0853333
20000318021700901_TEST-R1_met.fits;12.5251;26502;44.7943;0.0853333
20000318021855077_TEST-R1_met.fits;13.1434;26493.2;34.8209;0.170667
20000318021900538_TEST-R1_met.fits;9.47704;26490.2;20.196;2.73067
20000318021905232_TEST-R1_met.fits;10.8989;26487.3;22.4749;0.597333
20000318021923578_TEST-R1_met.fits;7.90343;26493.2;16.2688;0.0853333
20000318021946533_TEST-R1_met.fits;10.6002;26499;30.5062;0.170667
20000318022017850_TEST-R1_met.fits;7.90616;26496.1;19.9558;0.256
20000318022050362_TEST-R1_met.fits;10.2379;26449.2;32.2491;0.0853333
20000318022126885_TEST-R1_met.fits;5.62968;26449.2;11.6947;0.0853333
20000318022131578_TEST-R1_met.fits;12.182;26504.9;39.422;0.170667
20000318022141989_TEST-R1_met.fits;10.8992;26502;52.9638;0.341333
20000318022200762_TEST-R1_met.fits;8.13516;26496.1;39.9758;0.512
20000318022237712_TEST-R1_met.fits;8.09599;26484.4;20.184;0.0853333
20000318022336933_TEST-R1_met.fits;10.6332;26519.5;38.8942;0.597333
20000318022531962_TEST-R1_met.fits;7.87469;26528.3;16.1777;0.0853333
20000318022542373_TEST-R1_met.fits;14.5727;26510.7;93.6586;0.170667
20000318022548517_TEST-R1_met.fits;14.5439;26493.2;34.7425;0.0853333
20000318022648080_TEST-R1_met.fits;11.6065;26502;23.6705;0.256
20000318022704549_TEST-R1_met.fits;9.99334;26545.9;22.6663;0.0853333
20000318023014757_TEST-R1_met.fits;12.0442;26469.7;33.1014;1.28
20000318023113552_TEST-R1_met.fits;9.50468;26510.7;34.8829;0.426667
20000318023239909_TEST-R1_met.fits;13.324;26516.6;42.8042;0.256
20000318023443216_TEST-R1_met.fits;6.5481;26455.1;17.0951;0.853333
20000318023502245_TEST-R1_met.fits;9.9102;26504.9;26.3066;1.19467
20000318023510864_TEST-R1_met.fits;12.8459;26496.1;39.2028;0.0853333
20000318023551738_TEST-R1_met.fits;11.9887;26490.2;29.7925;0.0853333
20000318023615973_TEST-R1_met.fits;6.93668;26525.4;14.8317;0.0853333
20000318023658298_TEST-R1_met.fits;12.581;26522.5;88.4812;0.256
20000318023731664_TEST-R1_met.fits;8.56597;26522.5;23.8514;0.170667
20000318023800506_TEST-R1_met.fits;9.14755;26510.7;60.1194;0.0853333
20000318023839845_TEST-R1_met.fits;12.5172;26496.1;80.6825;1.792
20000318023903994_TEST-R1_met.fits;10.1185;26493.2;61.2471;0.341333
20000318023915941_TEST-R1_met.fits;8.89657;26487.3;20.4154;0.0853333
20000318023924048_TEST-R1_met.fits;9.12973;26504.9;26.1609;0.853333
20000318024127269_TEST-R1_met.fits;9.9896;26513.7;24.0318;0.0853333
20000318024138277_TEST-R1_met.fits;10.0528;26493.2;28.3293;0.0853333
20000318024156197_TEST-R1_met.fits;10.2015;26490.2;36.4093;0.256
20000318024202341_TEST-R1_met.fits;9.75175;26493.2;34.3729;0.341333
20000318024322298_TEST-R1_met.fits;13.042;26507.8;29.2975;0.0853333
20000318024336890_TEST-R1_met.fits;8.13437;26493.2;70.3569;0.170667
20000318024352762_TEST-R1_met.fits;12.2203;26499;41.9135;0.0853333
20000318024419216_TEST-R1_met.fits;7.32404;26499;15.1014;0.0853333
20000318024522874_TEST-R1_met.fits;8.9242;26502;20.3861;0.0853333
