# file name; noise; peak f.; mag.; duration
20000318044634384_TEST-R1_met.fits;11.6542;26513.7;27.9506;0.0853333
20000318044736592_TEST-R1_met.fits;6.867;26496.1;17.1691;4.26667
20000318044745552_TEST-R1_met.fits;7.08603;26502;15.1952;0.0853333
20000318044924368_TEST-R1_met.fits;11.2425;26504.9;53.8163;0.170667
20000318045053370_TEST-R1_met.fits;7.06937;26545.9;14.9643;0.0853333
20000318045119653_TEST-R1_met.fits;9.57065;26516.6;23.4342;0.256
20000318045149264_TEST-R1_met.fits;9.52444;26496.1;27.3623;0.0853333
20000318045228005_TEST-R1_met.fits;9.61078;26513.7;19.2232;0.0853333
20000318045527802_TEST-R1_met.fits;7.73688;26502;18.7849;0.0853333
20000318045651258_TEST-R1_met.fits;11.7535;26499;31.579;0.512
20000318045724880_TEST-R1_met.fits;9.46481;26478.5;20.7938;0.0853333
20000318045803536_TEST-R1_met.fits;7.9217;26504.9;16.5637;0.0853333
20000318045938512_TEST-R1_met.fits;13.6567;26504.9;39.0362;0.426667
20000318050019984_TEST-R1_met.fits;12.6163;26510.7;40.6837;0.341333
20000318050057360_TEST-R1_met.fits;9.70158;26502;27.1736;0.0853333
20000318050139429_TEST-R1_met.fits;12.0581;26493.2;30.495;0.0853333
20000318050354256_TEST-R1_met.fits;8.9416;26499;19.3295;0.0853333
20000318050431461_TEST-R1_met.fits;8.19045;26484.4;16.8683;0.0853333
20000318050731002_TEST-R1_met.fits;8.80117;26507.8;18.2439;0.0853333
20000318050821434_TEST-R1_met.fits;13.6295;26490.2;30.4126;0.0853333
20000318050838245_TEST-R1_met.fits;9.19626;26493.2;24.9277;0.0853333
20000318050941050_TEST-R1_met.fits;12.031;26510.7;44.0987;0.170667
20000318051214309_TEST-R1_met.fits;12.5589;26502;29.5399;0.0853333
20000318051221989_TEST-R1_met.fits;7.90743;26484.4;16.416;0.0853333
20000318051433317_TEST-R1_met.fits;10.8689;26496.1;24.4559;0.170667
20000318051436389_TEST-R1_met.fits;7.79352;26507.8;19.2535;0.0853333
20000318051456869_TEST-R1_met.fits;11.0372;26481.4;22.6807;0.0853333
20000318051552848_TEST-R1_met.fits;9.61905;26475.6;21.148;0.768
20000318051616826_TEST-R1_met.fits;7.17244;26472.7;16.0207;0.0853333
20000318051639610_TEST-R1_met.fits;8.1092;26543;16.6847;0.512
20000318051648826_TEST-R1_met.fits;8.43852;26472.7;23.3966;0.0853333
20000318051656080_TEST-R1_met.fits;8.27927;26496.1;20.9029;0.512
20000318051714426_TEST-R1_met.fits;10.3711;26502;21.0519;0.0853333
20000318051738064_TEST-R1_met.fits;10.3748;26502;32.0056;0.341333
20000318051806565_TEST-R1_met.fits;10.5942;26493.2;26.3709;0.0853333
20000318051843941_TEST-R1_met.fits;10.0977;26484.4;32.8564;0.0853333
20000318051944442_TEST-R1_met.fits;7.83569;26499;16.4576;0.170667
20000318052001765_TEST-R1_met.fits;8.58022;26481.4;32.1827;0.170667
20000318052108922_TEST-R1_met.fits;7.36359;26469.7;15.0356;0.0853333
20000318052149114_TEST-R1_met.fits;6.27256;26545.9;14.0379;0.0853333
20000318052159098_TEST-R1_met.fits;5.91184;26452.1;12.0151;1.96267
20000318052337658_TEST-R1_met.fits;8.5155;26502;24.2393;0.170667
20000318052433040_TEST-R1_met.fits;10.9286;26504.9;27.4182;0.0853333
20000318052547706_TEST-R1_met.fits;8.52252;26484.4;17.2544;0.0853333
20000318052557776_TEST-R1_met.fits;8.35532;26490.2;17.4031;0.0853333
20000318052620474_TEST-R1_met.fits;12.0313;26496.1;98.217;0.256
20000318052731386_TEST-R1_met.fits;10.6588;26487.3;22.9467;0.170667
20000318052750416_TEST-R1_met.fits;13.7016;26502;35.8651;0.682667
20000318052940752_TEST-R1_met.fits;9.1599;26490.2;30.2218;1.024
20000318052953381_TEST-R1_met.fits;8.04419;26510.7;27.6834;0.0853333
20000318053014970_TEST-R1_met.fits;6.82672;26516.6;15.6442;0.0853333
20000318053301541_TEST-R1_met.fits;10.2342;26499;20.475;0.0853333
20000318053457765_TEST-R1_met.fits;7.95887;26475.6;16.9053;0.0853333
20000318053552720_TEST-R1_met.fits;9.69002;26499;20.3015;0.0853333
20000318053604325_TEST-R1_met.fits;6.99347;26463.9;15.5699;0.0853333
20000318053614821_TEST-R1_met.fits;8.36405;26496.1;19.5588;0.0853333
20000318053626853_TEST-R1_met.fits;3.75028;26534.2;8.30067;0.0853333
20000318053634192_TEST-R1_met.fits;11.7036;26499;105.466;0.256
20000318053736314_TEST-R1_met.fits;6.18887;26463.9;13.6818;0.0853333
20000318054003173_TEST-R1_met.fits;7.30183;26531.2;16.1671;0.0853333
20000318054026213_TEST-R1_met.fits;9.49488;26496.1;19.1989;0.0853333
20000318054210405_TEST-R1_met.fits;9.44272;26499;21.3592;0.0853333
20000318054319696_TEST-R1_met.fits;7.52751;26490.2;16.55;0.0853333
