#timestamp,LO_Frequency 
1463666415.9,286047002.1
1463666435.8,286046999.2
1463666455.7,286046998.5
1463666475.7,286047002.6
1463666495.6,286046998.4
1463666515.5,286046998.9
1463666535.4,286047002.5
1463666555.4,286047001.2
1463666575.3,286046998.7
1463666595.2,286047000.0
1463666615.1,286046998.3
1463666635.1,286046998.5
1463666636.0,286046998.5
1463666655.0,286047005.9
1463666655.9,286047005.9
1463666675.8,286046991.7
1463666695.8,286047004.0
1463666715.7,286046998.9
1463666735.6,286047002.6
1463666755.5,286046998.9
1463666775.5,286047000.0
1463666795.4,286047001.0
1463666815.3,286046999.4
1463666835.2,286046998.9
1463666855.2,286047000.9
1463666875.1,286047000.7
1463666895.0,286046998.2
1463666895.9,286046998.2
1463666915.9,286047004.0
1463666935.8,286046997.1
1463666955.7,286047002.7
1463666975.6,286046998.5
1463666995.6,286047003.9
1463667015.5,286046999.3
1463667035.4,286046997.2
1463667055.4,286047000.3
1463667075.3,286047001.1
1463667095.2,286046996.4
1463667115.1,286046995.1
1463667135.1,286047000.1
1463667136.0,286047000.1
1463667155.0,286047001.8
1463667155.9,286047001.8
1463667175.9,286046999.2
1463667195.8,286046998.5
1463667215.7,286047000.6
1463667235.6,286047002.0
1463667255.6,286047000.7
1463667275.5,286047000.3
1463667295.4,286046998.8
1463667315.4,286047002.5
1463667335.3,286046998.7
1463667355.2,286046998.5
1463667375.1,286047000.7
1463667395.1,286047001.2
1463667396.0,286047001.2
1463667415.9,286046999.5
1463667435.8,286046999.6
1463667455.7,286047001.2
1463667475.7,286046998.9
1463667495.6,286047000.1
1463667515.5,286046999.9
1463667535.4,286047000.1
1463667555.4,286047002.2
1463667575.3,286047002.3
1463667595.2,286047001.2
1463667615.1,286046996.8
1463667635.1,286047002.3
1463667636.0,286047002.3
1463667655.0,286046999.4
1463667655.9,286046999.4
1463667675.8,286046999.3
1463667695.8,286046998.3
1463667715.7,286047001.2
1463667735.6,286046998.4
1463667755.5,286046999.9
1463667775.5,286047002.8
1463667795.4,286046998.2
1463667815.3,286047002.3
1463667835.2,286046996.5
1463667855.2,286047002.4
1463667875.1,286046999.1
1463667895.0,286047000.2
1463667895.9,286047000.2
1463667915.9,286047002.7
1463667935.8,286046996.5
1463667955.7,286047002.4
1463667975.6,286046998.5
1463667995.6,286047000.7
1463668015.5,286046998.1
1463668035.4,286047000.1
1463668055.3,286047000.0
1463668075.3,286047002.7
1463668095.2,286046998.6
1463668115.1,286046998.1
1463668135.0,286047002.8
1463668136.0,286047002.8
1463668155.9,286046996.1
1463668175.8,286046998.3
1463668195.7,286047001.9
1463668215.7,286047001.1
1463668235.6,286046999.4
1463668255.5,286047000.0
1463668275.4,286047001.1
1463668295.4,286046997.2
1463668315.3,286047000.6
1463668335.2,286047001.2
1463668355.1,286046999.3
1463668375.1,286047001.2
1463668376.0,286047001.2
1463668395.0,286046999.5
1463668395.9,286046999.5
1463668415.8,286046999.4
1463668435.8,286047000.2
1463668455.7,286047000.2
1463668475.6,286046999.4
1463668495.5,286046999.1
1463668515.5,286046999.1
1463668535.4,286046998.8
1463668555.3,286047001.8
1463668575.2,286047002.6
1463668595.2,286046998.5
1463668615.1,286047000.9
1463668635.0,286046996.5
1463668635.9,286046996.5
1463668655.9,286047005.1
1463668675.8,286047001.2
1463668695.7,286046996.7
1463668715.6,286046999.8
1463668735.6,286047003.9
1463668755.5,286046998.2
1463668775.4,286047001.9
1463668795.3,286047000.3
1463668815.3,286046998.1
1463668835.2,286047004.3
1463668855.1,286046999.3
1463668875.0,286047001.0
1463668876.0,286047001.0
1463668895.9,286046995.2
1463668915.8,286047002.0
1463668935.7,286046998.6
1463668955.7,286047002.3
1463668975.6,286046999.9
1463668995.5,286047002.7
1463669015.4,286046998.1
1463669035.4,286047004.2
1463669055.3,286046997.2
1463669075.2,286047000.4
1463669095.2,286046997.4
1463669115.1,286047002.1
1463669135.0,286047001.0
1463669135.9,286047001.0
1463669155.9,286046999.4
1463669175.8,286046999.0
1463669195.7,286046999.2
1463669215.6,286047000.4
1463669235.6,286046996.8
1463669255.5,286047002.0
1463669275.4,286047002.7
1463669295.3,286046999.3
1463669315.3,286046999.1
1463669335.2,286046999.0
1463669355.1,286047000.0
1463669375.1,286047001.1
1463669376.0,286047001.1
1463669395.9,286046999.6
1463669415.8,286046999.0
1463669435.7,286046998.6
1463669455.7,286047002.6
1463669475.6,286047001.2
1463669495.5,286046999.5
1463669515.4,286046996.5
1463669535.4,286047001.0
1463669555.3,286046998.1
1463669575.2,286047004.4
1463669595.1,286046996.9
1463669615.1,286047002.7
1463669616.0,286047002.7
1463669635.0,286046995.9
1463669635.9,286046995.9
1463669655.8,286047003.7
1463669675.8,286046999.9
1463669695.7,286047001.4
1463669715.6,286047002.4
1463669735.5,286046998.1
1463669755.5,286047002.5
1463669775.4,286046998.1
1463669795.3,286047001.6
1463669815.2,286046999.7
1463669835.2,286046999.5
1463669855.1,286046999.9
1463669875.0,286047000.2
1463669875.9,286047000.2
1463669895.9,286047002.7
1463669915.8,286046993.7
1463669935.7,286047000.3
1463669955.6,286046997.8
1463669975.6,286046998.5
1463669995.5,286047000.1
