# file name; noise; peak f.; mag.; duration
20000318094753445_TEST-R1_met.fits;10.4551;26493.2;38.5911;0.170667
20000318094842597_TEST-R1_met.fits;10.0923;26487.3;21.1064;0.0853333
20000318095002554_TEST-R1_met.fits;8.4379;26534.2;18.4381;0.426667
20000318095217722_TEST-R1_met.fits;6.80307;26534.2;14.7038;0.0853333
20000318095332645_TEST-R1_met.fits;10.1716;26499;27.681;0.170667
20000318095456272_TEST-R1_met.fits;6.59023;26463.9;15.9126;0.0853333
20000318095518714_TEST-R1_met.fits;10.5781;26499;29.9405;0.170667
20000318100000229_TEST-R1_met.fits;7.20809;26534.2;14.532;0.0853333
20000318100004240_TEST-R1_met.fits;10.8872;26469.7;23.1799;0.0853333
20000318100058597_TEST-R1_met.fits;8.52448;26499;21.6244;0.0853333
20000318100324944_TEST-R1_met.fits;7.65948;26499;22.5118;0.0853333
20000318100441232_TEST-R1_met.fits;9.00065;26487.3;28.7125;0.0853333
20000318100447205_TEST-R1_met.fits;9.61984;26504.9;21.0215;0.256
20000318100531408_TEST-R1_met.fits;8.5109;26510.7;19.2236;0.256
20000318101323301_TEST-R1_met.fits;5.90902;26481.4;12.2431;0.0853333
20000318101404176_TEST-R1_met.fits;7.54228;26472.7;17.1157;0.0853333
20000318101603386_TEST-R1_met.fits;11.9444;26490.2;27.6089;0.0853333
20000318101638544_TEST-R1_met.fits;12.3561;26496.1;31.5149;0.0853333
20000318101821200_TEST-R1_met.fits;11.24;26502;23.3666;0.0853333
20000318102011536_TEST-R1_met.fits;8.00347;26499;16.5115;0.0853333
20000318102023994_TEST-R1_met.fits;6.59843;26493.2;13.6629;0.0853333
20000318102049168_TEST-R1_met.fits;8.59828;26496.1;47.7825;0.938667
20000318102650469_TEST-R1_met.fits;8.93449;26490.2;17.9014;0.0853333
20000318102810597_TEST-R1_met.fits;8.73501;26499;19.199;0.0853333
20000318102832442_TEST-R1_met.fits;7.68141;26543;15.8089;0.0853333
20000318102901797_TEST-R1_met.fits;10.1582;26493.2;21.9688;0.0853333
20000318103023120_TEST-R1_met.fits;7.72458;26487.3;15.6674;0.0853333
20000318103114320_TEST-R1_met.fits;8.98822;26504.9;35.8542;0.426667
20000318103130192_TEST-R1_met.fits;9.43896;26496.1;59.851;0.256
20000318103157498_TEST-R1_met.fits;11.5306;26490.2;27.7251;0.0853333
20000318103445520_TEST-R1_met.fits;8.27186;26510.7;21.2269;0.0853333
20000318104101328_TEST-R1_met.fits;7.2647;26478.5;37.5659;0.0853333
20000318104119248_TEST-R1_met.fits;10.0895;26496.1;23.5448;0.170667
20000318104405306_TEST-R1_met.fits;17.2058;26493.2;35.1351;0.0853333
