# file name; noise; peak f.; mag.; duration
20000318034712144_TEST-R1_met.fits;9.4205;26510.7;43.9709;1.62133
20000318034722469_TEST-R1_met.fits;11.7221;26510.7;40.1063;0.597333
20000318034728613_TEST-R1_met.fits;8.47275;26496.1;19.9298;0.0853333
20000318034751653_TEST-R1_met.fits;8.35671;26499;22.1082;0.0853333
20000318034833296_TEST-R1_met.fits;9.46661;26504.9;19.0227;0.0853333
20000318034842853_TEST-R1_met.fits;6.40321;26540;13.7452;0.0853333
20000318035027045_TEST-R1_met.fits;11.006;26502;22.8992;0.0853333
20000318035032848_TEST-R1_met.fits;9.06767;26502;21.0038;0.0853333
20000318035035152_TEST-R1_met.fits;10.9655;26490.2;22.1148;0.170667
20000318035114746_TEST-R1_met.fits;8.87103;26496.1;22.1009;0.256
20000318035123621_TEST-R1_met.fits;9.08064;26513.7;53.3358;0.256
20000318035148026_TEST-R1_met.fits;9.18169;26490.2;26.4347;0.0853333
20000318035304570_TEST-R1_met.fits;8.99098;26472.7;46.3711;0.256
20000318035402256_TEST-R1_met.fits;7.83235;26502;16.2438;0.170667
20000318035433488_TEST-R1_met.fits;12.0087;26493.2;40.3971;0.170667
20000318035505061_TEST-R1_met.fits;9.97432;26484.4;26.3045;0.0853333
20000318035808272_TEST-R1_met.fits;11.6842;26484.4;31.9447;0.170667
20000318035814160_TEST-R1_met.fits;12.1981;26504.9;24.6332;0.256
20000318035836005_TEST-R1_met.fits;10.3311;26496.1;133.323;0.512
20000318035850170_TEST-R1_met.fits;11.1085;26490.2;36.1363;0.256
20000318040134181_TEST-R1_met.fits;8.6876;26510.7;31.6186;0.426667
20000318040210021_TEST-R1_met.fits;11.7861;26502;30.9602;0.170667
20000318040318117_TEST-R1_met.fits;11.8564;26510.7;23.9986;0.0853333
20000318040327760_TEST-R1_met.fits;9.67628;26484.4;23.1832;0.0853333
20000318040352677_TEST-R1_met.fits;11.9371;26504.9;204.447;0.256
20000318040540282_TEST-R1_met.fits;12.4419;26490.2;26.4202;0.0853333
20000318040543525_TEST-R1_met.fits;8.6954;26499;40.4102;0.170667
20000318040621754_TEST-R1_met.fits;10.5268;26496.1;42.7904;0.256
20000318040637200_TEST-R1_met.fits;10.4979;26484.4;24.1434;1.792
20000318040659728_TEST-R1_met.fits;10.6374;26499;22.2322;0.0853333
20000318040837008_TEST-R1_met.fits;7.21115;26531.2;14.7942;0.0853333
20000318040943994_TEST-R1_met.fits;8.47493;26490.2;37.1231;0.170667
20000318041031610_TEST-R1_met.fits;7.0996;26487.3;15.3577;0.0853333
20000318041152421_TEST-R1_met.fits;9.88417;26507.8;20.9856;0.0853333
20000318041251898_TEST-R1_met.fits;11.6392;26493.2;31.6267;0.170667
20000318041353850_TEST-R1_met.fits;8.83548;26502;38.1283;0.938667
20000318041455290_TEST-R1_met.fits;8.26147;26499;58.0363;0.170667
20000318041528485_TEST-R1_met.fits;8.14164;26499;18.9978;0.0853333
20000318041551866_TEST-R1_met.fits;10.2004;26499;26.2967;0.0853333
20000318041615589_TEST-R1_met.fits;7.39117;26481.4;15.6588;0.0853333
20000318041919482_TEST-R1_met.fits;9.87066;26496.1;23.9602;0.341333
20000318041949093_TEST-R1_met.fits;8.35686;26499;47.6227;0.256
20000318041958394_TEST-R1_met.fits;9.03757;26510.7;19.2026;0.0853333
20000318042047120_TEST-R1_met.fits;9.98673;26504.9;20.4852;0.0853333
20000318042124581_TEST-R1_met.fits;9.53771;26519.5;38.5528;0.341333
20000318042159397_TEST-R1_met.fits;9.78715;26510.7;50.573;0.170667
20000318042253328_TEST-R1_met.fits;8.99657;26493.2;18.1379;0.341333
20000318042431034_TEST-R1_met.fits;8.95729;26510.7;19.4708;0.0853333
20000318042603536_TEST-R1_met.fits;9.95428;26496.1;26.5524;0.170667
20000318042920400_TEST-R1_met.fits;8.9136;26490.2;20.1036;0.0853333
20000318043050768_TEST-R1_met.fits;11.5921;26502;24.6248;0.170667
20000318043226597_TEST-R1_met.fits;9.8607;26502;54.7142;0.170667
20000318043313957_TEST-R1_met.fits;10.632;26499;28.2644;0.0853333
20000318043424784_TEST-R1_met.fits;10.3452;26493.2;22.9157;0.170667
20000318043446714_TEST-R1_met.fits;10.2577;26507.8;46.2223;1.36533
20000318043459002_TEST-R1_met.fits;11.4802;26502;23.8275;0.170667
20000318043511120_TEST-R1_met.fits;9.3083;26458;20.6057;0.0853333
20000318043644730_TEST-R1_met.fits;11.2441;26525.4;30.5863;0.170667
20000318043802384_TEST-R1_met.fits;7.98745;26499;17.1346;0.0853333
20000318043833189_TEST-R1_met.fits;8.94831;26484.4;17.9105;0.0853333
20000318044015674_TEST-R1_met.fits;9.78802;26493.2;25.676;1.10933
20000318044148176_TEST-R1_met.fits;9.27308;26502;27.9589;0.0853333
20000318044313680_TEST-R1_met.fits;13.7479;26493.2;46.2494;0.256
20000318044348069_TEST-R1_met.fits;10.9939;26493.2;41.0861;0.170667
20000318044426725_TEST-R1_met.fits;9.44241;26496.1;49.7902;0.682667
20000318044440293_TEST-R1_met.fits;12.212;26487.3;54.698;0.170667
20000318044547621_TEST-R1_met.fits;8.5738;26499;18.158;0.0853333
20000318044606821_TEST-R1_met.fits;9.23248;26504.9;31.5826;0.256
