# file name; noise; peak f.; mag.; duration
20000317204614245_TEST-R1_met.fits;5.93757;26531.2;11.894;0.0853333
20000317204647354_TEST-R1_met.fits;5.30975;26481.4;11.3753;0.0853333
20000317205358970_TEST-R1_met.fits;6.56446;26537.1;14.6033;0.0853333
20000317205520976_TEST-R1_met.fits;8.52378;26493.2;19.1512;0.0853333
20000317210305957_TEST-R1_met.fits;8.9072;26487.3;18.5139;0.0853333
20000317210924496_TEST-R1_met.fits;6.66115;26487.3;13.8753;0.0853333
20000317211500709_TEST-R1_met.fits;8.09668;26516.6;16.2758;0.0853333
20000317212312912_TEST-R1_met.fits;8.17676;26543;17.1751;0.0853333
20000317212348410_TEST-R1_met.fits;5.82781;26499;11.9653;0.0853333
20000317214033125_TEST-R1_met.fits;8.70312;26478.5;17.4876;0.0853333
20000317214044901_TEST-R1_met.fits;5.99452;26516.6;13.7964;0.0853333
20000317214116048_TEST-R1_met.fits;8.01127;26449.2;16.8227;0.0853333
