#timestamp,LO_Frequency 
1463655615.7,286047000.8
1463655635.7,286046998.2
1463655655.6,286046998.3
1463655675.5,286047001.3
1463655695.4,286047002.7
1463655715.4,286046998.8
1463655735.3,286047000.5
1463655755.2,286047000.6
1463655775.1,286046998.9
1463655795.1,286046998.2
1463655796.0,286046998.2
1463655815.9,286047007.4
1463655835.8,286046995.4
1463655855.8,286047000.5
1463655875.7,286047000.5
1463655895.6,286046998.3
1463655915.5,286047002.8
1463655935.5,286046998.2
1463655955.4,286047001.0
1463655975.3,286046999.6
1463655995.2,286046995.0
1463656015.2,286047002.6
1463656035.1,286047000.5
1463656036.0,286047000.5
1463656055.0,286046999.3
1463656055.9,286046999.3
1463656075.9,286047000.2
1463656095.8,286047000.5
1463656115.7,286047004.7
1463656135.6,286047006.2
1463656155.6,286046999.7
1463656175.5,286046998.5
1463656195.4,286047002.6
1463656215.3,286046997.6
1463656235.3,286046999.6
1463656255.2,286046999.5
1463656275.1,286046994.2
1463656295.0,286047001.2
1463656296.0,286047001.2
1463656315.9,286046993.3
1463656335.8,286047001.7
1463656355.7,286047014.7
1463656375.7,286047000.8
1463656395.6,286046996.1
1463656415.5,286046994.9
1463656435.5,286046999.0
1463656455.4,286047002.4
1463656475.3,286046998.2
1463656495.3,286047004.3
1463656515.2,286046994.8
1463656535.1,286046995.9
1463656555.0,286046999.3
1463656556.0,286046999.3
1463656575.9,286047001.6
1463656595.8,286047002.1
1463656615.7,286046999.4
1463656635.7,286047000.4
1463656655.6,286046997.6
1463656675.5,286046997.7
1463656695.4,286046999.2
1463656715.4,286047002.6
1463656735.3,286046999.0
1463656755.2,286046998.9
1463656775.2,286046998.4
1463656795.1,286047002.3
1463656796.0,286047002.3
1463656815.0,286046999.5
1463656815.9,286046999.5
1463656835.9,286047000.8
1463656855.8,286047001.5
1463656875.7,286047002.2
1463656895.6,286046999.7
1463656915.6,286047000.8
1463656935.5,286046997.8
1463656955.4,286046995.0
1463656975.3,286046999.8
1463656995.3,286047001.3
1463657015.2,286046999.7
1463657035.1,286047005.1
1463657055.0,286047001.6
1463657055.9,286047001.6
1463657075.9,286046994.9
1463657095.8,286047001.0
1463657115.7,286046998.0
1463657135.6,286046999.7
1463657155.6,286047003.8
1463657175.5,286046998.9
1463657195.4,286047000.6
1463657215.3,286047003.3
1463657235.3,286046998.2
1463657255.2,286047003.7
1463657275.1,286047004.1
1463657295.0,286047002.2
1463657296.0,286047002.2
1463657315.9,286046995.4
1463657335.8,286046998.5
1463657355.7,286047002.0
1463657375.7,286047001.9
1463657395.6,286046996.6
1463657415.5,286047000.2
1463657435.4,286047002.0
1463657455.4,286046999.8
1463657475.3,286047002.3
1463657495.2,286046996.9
1463657515.1,286047001.0
1463657535.1,286047001.1
1463657536.0,286047001.1
1463657555.9,286046997.9
1463657575.8,286046999.8
1463657595.7,286047004.2
1463657615.7,286046999.4
1463657635.6,286046998.8
1463657655.5,286047001.0
1463657675.4,286046996.8
1463657695.4,286046998.7
1463657715.3,286047000.5
1463657735.2,286047002.6
1463657755.1,286047000.0
1463657775.1,286046998.3
1463657776.0,286046998.3
1463657795.0,286047002.6
1463657795.9,286047002.6
1463657815.9,286046997.5
1463657835.8,286047000.1
1463657855.7,286047000.0
1463657875.6,286047002.4
1463657895.6,286047001.9
1463657915.5,286046996.8
1463657935.4,286047000.3
1463657955.3,286047002.8
1463657975.3,286046998.2
1463657995.2,286047002.0
1463658015.1,286047000.9
1463658035.0,286047001.0
1463658036.0,286047001.0
1463658055.9,286046996.8
1463658075.8,286047000.0
1463658095.7,286047000.4
1463658115.7,286046998.3
1463658135.6,286047002.5
1463658155.5,286047000.3
1463658175.4,286047000.0
1463658195.4,286047000.2
1463658215.3,286046999.9
1463658235.2,286047000.0
1463658255.1,286047002.6
1463658275.1,286046999.4
1463658276.0,286046999.4
1463658295.9,286047002.3
1463658315.8,286046997.0
1463658335.8,286047000.0
1463658355.7,286047001.2
1463658375.6,286046997.2
1463658395.5,286046999.7
1463658415.5,286047002.3
1463658435.4,286047001.0
1463658455.3,286046998.5
1463658475.2,286047000.3
1463658495.2,286046999.8
1463658515.1,286047002.5
1463658535.0,286046999.4
1463658535.9,286046999.4
1463658555.9,286046997.5
1463658575.8,286046998.7
1463658595.7,286047002.8
1463658615.6,286046999.2
1463658635.6,286047000.5
1463658655.5,286047002.7
1463658675.4,286046999.7
1463658695.3,286047002.3
1463658715.3,286047001.1
1463658735.2,286046998.7
1463658755.1,286046998.8
1463658775.0,286046998.1
1463658776.0,286046998.1
1463658795.9,286047004.7
1463658815.8,286047001.1
1463658835.7,286046997.0
1463658855.6,286047002.5
1463658875.6,286046998.2
1463658895.5,286047001.4
1463658915.4,286047000.2
1463658935.3,286047000.8
1463658955.3,286046999.6
1463658975.2,286046997.3
1463658995.1,286046999.9
1463659015.0,286046998.6
1463659016.0,286046998.6
1463659035.9,286047001.4
1463659055.8,286047002.3
1463659075.7,286046998.2
1463659095.7,286046999.8
1463659115.6,286047005.2
1463659135.5,286047002.8
1463659155.4,286046999.2
1463659175.4,286046996.5
1463659195.3,286047001.7
