#timestamp,LO_Frequency 
1463680815.1,286046999.9
1463680816.0,286046999.9
1463680835.0,286047000.7
1463680835.9,286047000.7
1463680855.9,286046996.8
1463680875.8,286047001.6
1463680895.7,286046999.9
1463680915.6,286046999.7
1463680935.6,286047002.2
1463680955.5,286046998.7
1463680975.4,286046998.6
1463680995.3,286047001.1
1463681015.3,286046998.3
1463681035.2,286047001.3
1463681055.1,286047001.3
1463681075.0,286047002.7
1463681076.0,286047002.7
1463681095.9,286046995.5
1463681115.8,286046998.2
1463681135.7,286047001.3
1463681155.6,286046999.8
1463681175.6,286047001.2
1463681195.5,286046997.7
1463681215.4,286046998.6
1463681235.4,286047002.4
1463681255.3,286047000.5
1463681275.2,286047002.8
1463681295.1,286046998.3
1463681315.1,286047001.5
1463681316.0,286047001.5
1463681335.9,286047000.9
1463681355.8,286046998.5
1463681375.7,286046999.2
1463681395.7,286046999.3
1463681415.6,286046997.2
1463681435.5,286047000.1
1463681455.4,286047001.5
1463681475.4,286047000.2
1463681495.3,286046999.9
1463681515.2,286047001.5
1463681535.1,286047000.0
1463681555.1,286047000.5
1463681556.0,286047000.5
1463681575.0,286046999.2
1463681575.9,286046999.2
1463681595.9,286047000.8
1463681615.8,286046999.3
1463681635.7,286046997.7
1463681655.6,286046996.6
1463681675.6,286047000.6
1463681695.5,286046998.7
1463681715.4,286047000.1
1463681735.3,286047004.3
1463681755.3,286047000.2
1463681775.2,286047003.8
1463681795.1,286047000.8
1463681815.0,286047001.0
1463681816.0,286047001.0
1463681835.9,286046999.5
1463681855.8,286046999.0
1463681875.7,286047000.9
1463681895.7,286047000.6
1463681915.6,286047000.6
1463681935.5,286046998.2
1463681955.4,286047002.3
1463681975.4,286046997.3
1463681995.3,286047000.1
1463682015.2,286047001.6
1463682035.1,286047000.0
1463682055.1,286047000.6
1463682056.0,286047000.6
1463682075.0,286047000.4
1463682075.9,286047000.4
1463682095.8,286046999.0
1463682115.8,286046996.6
1463682135.7,286046999.8
1463682155.6,286047002.5
1463682175.6,286046998.9
1463682195.5,286047001.2
1463682215.4,286046998.5
1463682235.3,286047002.8
1463682255.3,286046999.6
1463682275.2,286046998.8
1463682295.1,286047000.9
1463682315.1,286046996.9
1463682316.0,286046996.9
1463682335.9,286047006.0
1463682355.8,286046999.2
1463682375.7,286046999.2
1463682395.7,286047001.2
1463682415.6,286047001.0
1463682435.5,286047001.2
1463682455.5,286046999.1
1463682475.4,286046998.3
1463682495.3,286047005.5
1463682515.2,286046998.3
1463682535.2,286047001.0
1463682555.1,286046999.6
1463682575.0,286046998.5
1463682575.9,286046998.5
1463682595.9,286047000.1
1463682615.8,286047000.0
1463682635.7,286047000.8
1463682655.6,286047001.0
1463682675.6,286046999.0
1463682695.5,286047001.1
1463682715.4,286046998.4
1463682735.3,286047001.7
1463682755.3,286047000.8
1463682775.2,286046999.4
1463682795.1,286046999.2
1463682815.0,286047000.9
1463682816.0,286047000.9
1463682835.9,286046998.4
1463682855.8,286047002.8
1463682875.7,286046999.6
1463682895.7,286046998.1
1463682915.6,286047000.0
1463682935.5,286047001.1
1463682955.4,286046996.5
1463682975.4,286047000.5
1463682995.3,286046998.9
1463683015.2,286046998.9
1463683035.1,286047000.3
1463683055.1,286047000.0
1463683056.0,286047000.0
1463683075.9,286047002.2
1463683095.8,286047001.0
1463683115.8,286047000.8
1463683135.7,286046998.4
1463683155.6,286046999.3
1463683175.5,286047000.4
1463683195.5,286047000.8
1463683215.4,286046997.0
1463683235.3,286046998.3
1463683255.2,286047003.1
1463683275.2,286047000.5
1463683295.1,286047000.3
1463683296.0,286047000.3
1463683315.0,286046999.8
1463683315.9,286046999.8
1463683335.9,286047000.0
1463683355.8,286047001.3
1463683375.7,286047001.9
1463683395.6,286047000.9
1463683415.6,286046998.3
1463683435.5,286047000.2
1463683455.4,286047002.7
1463683475.3,286046997.7
1463683495.3,286046998.8
1463683515.2,286047001.1
1463683535.1,286046999.6
1463683555.0,286046998.9
1463683556.0,286046998.9
1463683575.9,286046999.9
1463683595.8,286047002.3
1463683615.7,286046999.1
1463683635.7,286047001.0
1463683655.6,286046999.6
1463683675.5,286047002.4
1463683695.4,286046997.8
1463683715.4,286046996.7
1463683735.3,286046999.9
1463683755.2,286047002.1
1463683775.1,286047000.2
1463683795.1,286047000.6
1463683796.0,286047000.6
1463683815.9,286047002.7
1463683835.8,286047000.7
1463683855.7,286046999.5
1463683875.7,286047000.4
1463683895.6,286046999.1
1463683915.5,286047000.8
1463683935.5,286047002.2
1463683955.4,286046998.8
1463683975.3,286046999.9
1463683995.2,286047002.1
1463684015.2,286046998.2
1463684035.1,286047000.7
1463684036.0,286047000.7
1463684055.0,286046998.9
1463684055.9,286046998.9
1463684075.9,286047000.4
1463684095.8,286047000.7
1463684115.7,286047001.1
1463684135.6,286046996.5
1463684155.6,286047001.2
1463684175.5,286046997.0
1463684195.4,286047000.9
1463684215.3,286047000.2
1463684235.3,286046998.6
1463684255.2,286047002.0
1463684275.1,286046998.4
1463684295.0,286046999.8
1463684296.0,286046999.8
1463684315.9,286047000.9
1463684335.8,286047000.1
1463684355.7,286047002.1
1463684375.7,286046999.7
1463684395.6,286047002.4
